"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",200,63,0,0,0
"2017-07-24",200,63,0,0,0
"2017-10-12",314,269,1,0,0
"2017-12-22",364,472,118,0,0
"2018-04-09",364,472,118,0,0
"2018-07-11",364,472,118,0,0
"2018-09-28",372,472,118,0,0
"2019-01-01",372,472,118,0,0
"2019-04-06",384,422,163,36,0
"2019-07-01",384,422,163,36,0
"2019-10-09",434,437,163,36,0
"2020-01-01",647,518,163,36,0
"2020-04-01",438,461,164,36,0
"2020-07-01",879,868,176,60,0
"2020-10-01",879,873,176,60,0
"2021-01-01",1006,1090,198,65,0
"2021-04-01",1620,2961,901,127,0
"2021-07-01",1986,3587,922,164,0
"2021-10-01",2193,3858,954,173,0
"2022-01-01",3078,5248,1031,181,0
"2022-04-01",3355,5384,1040,216,0
"2022-07-01",3483,5667,1052,237,0
"2022-10-01",4060,5897,1087,241,0
"2023-01-01",4499,6383,1134,259,0
"2023-04-01",4678,6491,1159,259,0
"2023-07-01",4829,6665,1194,263,0
"2023-10-01",5079,7402,1237,275,0
"2024-01-01",5898,8089,1307,286,0
"2024-04-01",5981,8341,1329,295,0
