"snapshot","national","international"
"2017-04-12",437,3
"2017-07-24",437,3
"2017-10-12",725,13
"2017-12-22",1106,22
"2018-04-09",1106,22
"2018-07-11",1106,22
"2018-09-28",1114,22
"2019-01-01",1114,22
"2019-04-06",1271,190
"2019-07-01",1271,190
"2019-10-09",1336,190
"2020-01-01",1624,203
"2020-04-01",1441,280
"2020-07-01",2405,433
"2020-10-01",2409,433
"2021-01-01",2801,433
"2021-04-01",6189,536
"2021-07-01",7597,659
"2021-10-01",9121,665
"2022-01-01",11333,666
"2022-04-01",11549,1146
"2022-07-01",11981,1196
"2022-10-01",13010,1309
"2023-01-01",14340,1453
"2023-04-01",14755,1637
"2023-07-01",15099,1662
"2023-10-01",16267,2085
"2024-01-01",17947,2221
"2024-04-01",18877,2241
