"snapshot","national","international"
"2017-04-12",2708,2
"2017-07-24",2707,2
"2017-10-12",6796,16
"2017-12-22",51034,36
"2018-04-09",51064,36
"2018-07-11",51064,36
"2018-09-28",53266,36
"2019-01-01",53266,36
"2019-04-06",108628,5297
"2019-07-01",108628,5297
"2019-10-09",117643,5297
"2020-01-01",118918,5338
"2020-04-01",119915,5526
"2020-07-01",197910,5806
"2020-10-01",197990,5806
"2021-01-01",210429,5806
"2021-04-01",577672,6168
"2021-07-01",741603,8947
"2021-10-01",775596,8956
"2022-01-01",822400,8963
"2022-04-01",977996,10457
"2022-07-01",1038138,11569
"2022-10-01",1094144,12129
"2023-01-01",1199513,18175
"2023-04-01",1213531,18105
"2023-07-01",1238657,18150
"2023-10-01",1368882,19727
"2024-01-01",1444733,21659
"2024-04-01",1479067,21815
"2024-07-01",1625643,22029
