"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",204,59,0,0,0
"2017-07-24",204,59,0,0,0
"2017-10-12",325,259,0,0,0
"2017-12-22",381,494,79,0,0
"2018-04-09",381,494,79,0,0
"2018-07-11",381,494,79,0,0
"2018-09-28",389,494,79,0,0
"2019-01-01",389,494,79,0,0
"2019-04-06",401,429,175,0,0
"2019-07-01",401,429,175,0,0
"2019-10-09",451,444,175,0,0
"2020-01-01",669,520,175,0,0
"2020-04-01",458,466,175,0,0
"2020-07-01",906,872,205,0,0
"2020-10-01",906,877,205,0,0
"2021-01-01",1041,1094,224,0,0
"2021-04-01",1752,3129,728,0,0
"2021-07-01",2121,3759,779,0,0
"2021-10-01",2357,4010,811,0,0
"2022-01-01",3334,5323,881,0,0
"2022-04-01",3611,5476,908,0,0
"2022-07-01",3754,5742,941,2,0
"2022-10-01",4355,5957,970,3,0
"2023-01-01",4803,6447,1019,6,0
"2023-04-01",5008,6541,1033,5,0
"2023-07-01",5163,6710,1073,5,0
"2023-10-01",5464,7416,1105,8,0
"2024-01-01",6277,8136,1159,8,0
"2024-04-01",6363,8392,1180,11,0
"2024-07-01",6564,8688,1200,11,0
