"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"HUMAN_OBSERVATION",227
"2017-04-12",5,"PRESERVED_SPECIMEN",2481
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",227
"2017-07-24",5,"PRESERVED_SPECIMEN",2481
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",1036
"2017-10-12",5,"PRESERVED_SPECIMEN",5587
"2017-10-12",7,"PRESERVED_SPECIMEN",197
"2017-12-22",0,"OCCURRENCE",68
"2017-12-22",0,"HUMAN_OBSERVATION",1991
"2017-12-22",1,"OCCURRENCE",143
"2017-12-22",1,"HUMAN_OBSERVATION",43478
"2017-12-22",4,"OCCURRENCE",379
"2017-12-22",4,"HUMAN_OBSERVATION",944
"2017-12-22",5,"PRESERVED_SPECIMEN",5587
"2017-12-22",6,"OCCURRENCE",10
"2017-12-22",7,"PRESERVED_SPECIMEN",197
"2017-12-22",7,"OCCURRENCE",14
"2018-04-09",0,"HUMAN_OBSERVATION",1991
"2018-04-09",0,"OCCURRENCE",68
"2018-04-09",1,"OCCURRENCE",143
"2018-04-09",1,"HUMAN_OBSERVATION",43503
"2018-04-09",4,"HUMAN_OBSERVATION",944
"2018-04-09",4,"OCCURRENCE",379
"2018-04-09",5,"PRESERVED_SPECIMEN",5587
"2018-04-09",6,"OCCURRENCE",10
"2018-04-09",7,"OCCURRENCE",14
"2018-04-09",7,"PRESERVED_SPECIMEN",197
"2018-07-11",0,"HUMAN_OBSERVATION",1991
"2018-07-11",0,"OCCURRENCE",68
"2018-07-11",1,"OCCURRENCE",143
"2018-07-11",1,"HUMAN_OBSERVATION",43503
"2018-07-11",4,"HUMAN_OBSERVATION",944
"2018-07-11",4,"OCCURRENCE",379
"2018-07-11",5,"PRESERVED_SPECIMEN",5587
"2018-07-11",6,"OCCURRENCE",10
"2018-07-11",7,"OCCURRENCE",14
"2018-07-11",7,"PRESERVED_SPECIMEN",197
"2018-09-28",0,"HUMAN_OBSERVATION",2781
"2018-09-28",0,"OCCURRENCE",68
"2018-09-28",1,"OCCURRENCE",143
"2018-09-28",1,"HUMAN_OBSERVATION",43503
"2018-09-28",4,"HUMAN_OBSERVATION",2410
"2018-09-28",4,"OCCURRENCE",379
"2018-09-28",5,"PRESERVED_SPECIMEN",5642
"2018-09-28",6,"OCCURRENCE",10
"2018-09-28",7,"OCCURRENCE",14
"2018-09-28",7,"PRESERVED_SPECIMEN",197
"2019-01-01",0,"HUMAN_OBSERVATION",2781
"2019-01-01",0,"OCCURRENCE",68
"2019-01-01",1,"OCCURRENCE",143
"2019-01-01",1,"HUMAN_OBSERVATION",43503
"2019-01-01",4,"HUMAN_OBSERVATION",2410
"2019-01-01",4,"OCCURRENCE",379
"2019-01-01",5,"PRESERVED_SPECIMEN",5642
"2019-01-01",6,"OCCURRENCE",10
"2019-01-01",7,"OCCURRENCE",14
"2019-01-01",7,"PRESERVED_SPECIMEN",197
"2019-04-06",0,"OCCURRENCE",803
"2019-04-06",0,"HUMAN_OBSERVATION",2781
"2019-04-06",1,"OCCURRENCE",263
"2019-04-06",1,"HUMAN_OBSERVATION",95740
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",4,"OCCURRENCE",7730
"2019-04-06",4,"HUMAN_OBSERVATION",2410
"2019-04-06",5,"PRESERVED_SPECIMEN",5642
"2019-04-06",6,"OCCURRENCE",85
"2019-04-06",7,"PRESERVED_SPECIMEN",197
"2019-04-06",7,"OCCURRENCE",118
"2019-07-01",0,"OCCURRENCE",803
"2019-07-01",0,"HUMAN_OBSERVATION",2781
"2019-07-01",1,"OCCURRENCE",263
"2019-07-01",1,"HUMAN_OBSERVATION",95740
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",4,"OCCURRENCE",7730
