"snapshot","speciesCount"
"2017-04-12",438
"2017-07-24",438
"2017-10-12",727
"2017-12-22",1132
"2018-04-09",1132
"2018-07-11",1132
"2018-09-28",1140
"2019-01-01",1140
"2019-04-06",1350
"2019-07-01",1350
"2019-10-09",1415
"2020-01-01",1712
"2020-04-01",1582
"2020-07-01",2609
"2020-10-01",2613
"2021-01-01",3004
"2021-04-01",6412
"2021-07-01",7868
"2021-10-01",9398
"2022-01-01",11610
"2022-04-01",12082
"2022-07-01",12511
"2022-10-01",13623
"2023-01-01",14955
"2023-04-01",15426
"2023-07-01",15777
"2023-10-01",17246
"2024-01-01",18949
"2024-04-01",19868
