"snapshot","kingdom","speciesCount"
"2017-04-12",5,434
"2017-04-12",7,1
"2017-07-24",5,434
"2017-07-24",7,1
"2017-10-12",5,650
"2017-10-12",7,74
"2017-12-22",5,650
"2017-12-22",7,74
"2018-04-09",5,650
"2018-04-09",7,74
"2018-07-11",5,650
"2018-07-11",7,74
"2018-09-28",5,658
"2018-09-28",7,74
"2019-01-01",5,658
"2019-01-01",7,74
"2019-04-06",5,658
"2019-04-06",7,74
"2019-07-01",5,658
"2019-07-01",7,74
"2019-10-09",5,658
"2019-10-09",7,74
"2020-01-01",5,947
"2020-01-01",6,6
"2020-01-01",7,80
"2020-04-01",5,700
"2020-04-01",7,69
"2020-07-01",5,1502
"2020-07-01",6,227
"2020-07-01",7,69
"2020-10-01",5,1502
"2020-10-01",6,227
"2020-10-01",7,69
"2021-01-01",5,1502
"2021-01-01",6,227
"2021-01-01",7,69
"2021-04-01",1,521
"2021-04-01",5,1502
"2021-04-01",6,227
"2021-04-01",7,69
"2021-07-01",1,1050
"2021-07-01",5,1697
"2021-07-01",6,376
"2021-07-01",7,69
"2021-10-01",1,1131
"2021-10-01",5,1697
"2021-10-01",6,389
"2021-10-01",7,69
"2022-01-01",1,1131
"2022-01-01",5,1697
"2022-01-01",6,389
"2022-01-01",7,69
"2022-04-01",1,1131
"2022-04-01",5,1697
"2022-04-01",6,1038
"2022-04-01",7,69
"2022-07-01",1,1131
"2022-07-01",5,1706
"2022-07-01",6,1038
"2022-07-01",7,69
"2022-10-01",1,1243
"2022-10-01",5,1706
"2022-10-01",6,1093
"2022-10-01",7,69
"2023-01-01",1,1243
"2023-01-01",5,2477
"2023-01-01",6,1093
"2023-01-01",7,69
"2023-04-01",1,1243
"2023-04-01",5,2588
"2023-04-01",6,1093
"2023-04-01",7,73
"2023-07-01",1,1308
"2023-07-01",5,2588
"2023-07-01",6,1093
"2023-07-01",7,73
"2023-10-01",1,2307
"2023-10-01",3,3
"2023-10-01",4,29
"2023-10-01",5,2618
"2023-10-01",6,1702
"2023-10-01",7,77
"2024-01-01",1,2812
"2024-01-01",3,3
"2024-01-01",4,29
"2024-01-01",5,2618
"2024-01-01",6,1951
"2024-01-01",7,111
"2024-04-01",1,3070
"2024-04-01",3,3
"2024-04-01",4,29
"2024-04-01",5,2618
"2024-04-01",6,1951
"2024-04-01",7,111
