"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",191,72,0,0,0
"2017-07-24",191,72,0,0,0
"2017-10-12",306,275,3,0,0
"2017-12-22",354,440,144,16,0
"2018-04-09",354,440,144,16,0
"2018-07-11",354,440,144,16,0
"2018-09-28",361,441,144,16,0
"2019-01-01",361,441,144,16,0
"2019-04-06",367,414,124,100,0
"2019-07-01",367,414,124,100,0
"2019-10-09",417,429,124,100,0
"2020-01-01",613,527,124,100,0
"2020-04-01",420,454,125,100,0
"2020-07-01",849,871,119,144,0
"2020-10-01",849,875,120,144,0
"2021-01-01",956,1091,155,157,0
"2021-04-01",1441,2748,1014,406,0
"2021-07-01",1778,3354,1074,453,0
"2021-10-01",1954,3640,1109,475,0
"2022-01-01",2711,5142,1171,514,0
"2022-04-01",2963,5308,1179,543,2
"2022-07-01",3075,5603,1186,568,7
"2022-10-01",3632,5852,1206,588,7
"2023-01-01",4022,6363,1258,620,12
"2023-04-01",4185,6488,1276,630,8
"2023-07-01",4329,6664,1301,648,9
"2023-10-01",4576,7384,1357,658,18
"2024-01-01",5178,8216,1484,683,19
"2024-04-01",5271,8439,1524,692,20
