"snapshot","kingdom","speciesCount"
"2017-04-12",1,3
"2017-04-12",5,434
"2017-04-12",7,1
"2017-07-24",1,3
"2017-07-24",5,434
"2017-07-24",7,1
"2017-10-12",1,3
"2017-10-12",5,650
"2017-10-12",7,74
"2017-12-22",1,373
"2017-12-22",4,35
"2017-12-22",5,650
"2017-12-22",7,74
"2018-04-09",1,373
"2018-04-09",4,35
"2018-04-09",5,650
"2018-04-09",7,74
"2018-07-11",1,373
"2018-07-11",4,35
"2018-07-11",5,650
"2018-07-11",7,74
"2018-09-28",1,373
"2018-09-28",4,35
"2018-09-28",5,658
"2018-09-28",7,74
"2019-01-01",1,373
"2019-01-01",4,35
"2019-01-01",5,658
"2019-01-01",7,74
"2019-04-06",1,416
"2019-04-06",3,1
"2019-04-06",4,195
"2019-04-06",5,658
"2019-04-06",6,4
"2019-04-06",7,76
"2019-07-01",1,416
"2019-07-01",3,1
"2019-07-01",4,195
"2019-07-01",5,658
"2019-07-01",6,4
"2019-07-01",7,76
"2019-10-09",1,420
"2019-10-09",3,1
"2019-10-09",4,195
"2019-10-09",5,663
"2019-10-09",6,60
"2019-10-09",7,76
"2020-01-01",1,420
"2020-01-01",3,1
"2020-01-01",4,195
"2020-01-01",5,948
"2020-01-01",6,66
"2020-01-01",7,82
"2020-04-01",1,421
"2020-04-01",3,1
"2020-04-01",4,195
"2020-04-01",5,834
"2020-04-01",6,60
"2020-04-01",7,71
"2020-07-01",1,425
"2020-07-01",3,1
"2020-07-01",4,195
"2020-07-01",5,1636
"2020-07-01",6,281
"2020-07-01",7,71
"2020-10-01",1,425
"2020-10-01",3,1
"2020-10-01",4,195
"2020-10-01",5,1636
"2020-10-01",6,285
"2020-10-01",7,71
"2021-01-01",1,643
"2021-01-01",3,1
"2021-01-01",4,196
"2021-01-01",5,1645
"2021-01-01",6,448
"2021-01-01",7,71
"2021-04-01",1,1665
"2021-04-01",3,2
"2021-04-01",4,196
"2021-04-01",5,1711
"2021-04-01",6,2767
"2021-04-01",7,71
"2021-07-01",1,2841
"2021-07-01",3,2
"2021-07-01",4,196
"2021-07-01",5,1928
"2021-07-01",6,2830
"2021-07-01",7,71
"2021-10-01",1,4290
"2021-10-01",3,2
"2021-10-01",4,196
"2021-10-01",5,1928
"2021-10-01",6,2911
"2021-10-01",7,71
"2022-01-01",1,6210
"2022-01-01",3,2
"2022-01-01",4,196
"2022-01-01",5,1941
"2022-01-01",6,3190
"2022-01-01",7,71
"2022-04-01",1,6530
"2022-04-01",3,2
"2022-04-01",4,196
"2022-04-01",5,1941
"2022-04-01",6,3342
"2022-04-01",7,71
"2022-07-01",1,6859
"2022-07-01",3,2
"2022-07-01",4,196
"2022-07-01",5,1978
"2022-07-01",6,3405
"2022-07-01",7,71
"2022-10-01",1,7563
"2022-10-01",3,32
"2022-10-01",4,331
"2022-10-01",5,2026
"2022-10-01",6,3599
"2022-10-01",7,72
"2023-01-01",1,7779
"2023-01-01",3,32
"2023-01-01",4,331
"2023-01-01",5,3070
"2023-01-01",6,3671
"2023-01-01",7,72
"2023-04-01",1,8075
"2023-04-01",3,32
"2023-04-01",4,333
"2023-04-01",5,3174
"2023-04-01",6,3736
"2023-04-01",7,76
"2023-07-01",1,8236
"2023-07-01",3,35
"2023-07-01",4,340
"2023-07-01",5,3175
"2023-07-01",6,3915
"2023-07-01",7,76
"2023-10-01",1,8941
"2023-10-01",3,38
"2023-10-01",4,395
"2023-10-01",5,3416
"2023-10-01",6,4354
"2023-10-01",7,102
"2024-01-01",1,9819
"2024-01-01",3,72
"2024-01-01",4,606
"2024-01-01",5,3418
"2024-01-01",6,4648
"2024-01-01",7,386
"2024-04-01",1,10467
"2024-04-01",3,121
"2024-04-01",4,718
"2024-04-01",5,3423
"2024-04-01",6,4730
"2024-04-01",7,409
"2024-07-01",1,10983
"2024-07-01",3,121
"2024-07-01",4,718
"2024-07-01",5,3426
"2024-07-01",6,4751
"2024-07-01",7,409
