"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",187,234,0,0,0
"2018-04-09",187,234,0,0,0
"2018-07-11",187,234,0,0,0
"2018-09-28",187,234,0,0,0
"2019-01-01",187,234,0,0,0
"2019-04-06",197,267,0,0,0
"2019-07-01",197,267,0,0,0
"2019-10-09",197,267,0,0,0
"2020-01-01",197,267,0,0,0
"2020-04-01",197,267,0,0,0
"2020-07-01",220,276,0,0,0
"2020-10-01",220,276,0,0,0
"2021-01-01",220,276,0,0,0
"2021-04-01",220,276,0,0,0
"2021-07-01",187,389,0,0,0
"2021-10-01",187,389,0,0,0
"2022-01-01",187,389,0,0,0
"2022-04-01",156,455,0,0,0
"2022-07-01",156,455,0,0,0
"2022-10-01",156,455,0,0,0
"2023-01-01",156,455,0,0,0
"2023-04-01",156,455,0,0,0
"2023-07-01",156,455,0,0,0
"2023-10-01",157,460,0,0,0
