"snapshot","national","international"
"2017-12-22",5437,0
"2018-04-09",5437,0
"2018-07-11",5437,0
"2018-09-28",5437,0
"2019-01-01",5437,0
"2019-04-06",10434,0
"2019-07-01",10434,0
"2019-10-09",10434,0
"2020-01-01",10434,0
"2020-04-01",10434,0
"2020-07-01",12329,0
"2020-10-01",12329,0
"2021-01-01",12329,0
"2021-04-01",12329,0
"2021-07-01",13364,0
"2021-10-01",13364,0
"2022-01-01",13364,0
"2022-04-01",17180,0
"2022-07-01",17180,0
"2022-10-01",17180,0
"2023-01-01",17180,0
"2023-04-01",17180,0
"2023-07-01",17180,0
"2023-10-01",21510,0
"2024-01-01",21510,0
