"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",4694,5357,587,81,0
"2015-04-09",5114,5972,484,139,0
"2008-10-10",290,403,36,0,0
"2013-09-10",4856,6121,1110,654,0
"2009-04-06",290,403,36,0,0
"2012-07-13",4881,6040,1036,630,0
"2014-09-08",4696,5353,592,82,0
"2016-10-07",3236,5401,1251,983,1
"2010-07-26",1210,2393,412,10,0
"2016-07-04",5471,6870,1280,983,1
"2018-04-09",6737,8154,1465,1110,2
"2016-01-04",5335,6386,1084,394,1
"2016-04-05",5399,6844,1279,983,1
"2011-06-10",2144,3626,491,28,0
"2012-01-18",4799,5832,1017,604,0
"2008-04-01",291,403,36,0,0
"2010-04-01",1177,2320,401,9,0
"2017-10-12",6857,8282,1720,1186,2
"2017-07-24",6824,8236,1720,1186,2
"2009-09-25",554,989,36,0,0
"2017-04-12",6327,7378,1326,1040,1
"2007-12-19",309,462,46,0,0
"2009-12-16",554,989,36,0,0
"2011-09-05",2336,4289,963,603,0
"2010-11-17",1253,2550,457,26,0
"2012-12-11",4870,6072,1070,626,0
"2015-10-01",5216,6828,1262,908,1
"2016-12-27",3281,5449,1270,1020,1
"2009-06-17",290,403,36,0,0
"2013-02-20",4874,6069,1071,626,0
"2012-10-31",4873,6067,1068,625,0
"2013-05-21",4867,6057,1095,650,0
"2012-03-26",4884,6028,1020,604,0
"2015-07-03",5129,5844,409,194,1
"2013-07-09",4857,6114,1101,650,0
"2015-01-19",5045,5826,486,139,0
"2008-12-17",290,403,36,0,0
"2018-07-11",7819,9565,1677,1176,2
"2011-02-21",1851,3159,462,26,0
"2008-06-27",290,403,36,0,0
"2013-12-20",4859,6122,1131,671,0
"2017-12-22",6593,7826,1459,1109,2
