"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5203,5352,158,6,0
"2015-04-09",5748,5782,171,8,0
"2008-10-10",320,395,14,0,0
"2013-09-10",5377,7062,296,6,0
"2009-04-06",320,395,14,0,0
"2012-07-13",5405,6883,296,3,0
"2014-09-08",5204,5354,159,6,0
"2016-10-07",3742,6460,661,9,0
"2010-07-26",1504,2446,73,2,0
"2016-07-04",6119,7792,685,9,0
"2018-04-09",7491,9105,862,9,1
"2016-01-04",5970,6769,452,9,0
"2016-04-05",6046,7766,685,9,0
"2011-06-10",2514,3669,103,3,0
"2012-01-18",5324,6632,293,3,0
"2008-04-01",321,395,14,0,0
"2010-04-01",1466,2374,66,1,0
"2017-10-12",7602,9579,856,9,1
"2017-07-24",7571,9531,856,9,1
"2009-09-25",749,816,14,0,0
"2017-04-12",7026,8281,756,9,0
"2007-12-19",341,455,21,0,0
"2009-12-16",749,816,14,0,0
"2011-09-05",2702,5204,282,3,0
"2010-11-17",1556,2632,95,3,0
"2012-12-11",5393,6966,276,3,0
"2015-10-01",5832,7873,501,9,0
"2016-12-27",3799,6534,679,9,0
"2009-06-17",320,395,14,0,0
"2013-02-20",5393,6961,283,3,0
"2012-10-31",5394,6960,276,3,0
"2013-05-21",5388,6975,303,3,0
"2012-03-26",5408,6831,294,3,0
"2015-07-03",5763,5627,178,9,0
"2013-07-09",5377,7045,297,3,0
"2015-01-19",5654,5663,171,8,0
"2008-12-17",320,395,14,0,0
"2018-07-11",8601,10595,1033,9,1
"2011-02-21",2213,3187,95,3,0
"2008-06-27",320,395,14,0,0
"2013-12-20",5379,7085,313,6,0
"2017-12-22",7326,8793,860,9,1
