"snapshot","national","international"
"2010-11-17",0,10606
"2012-12-11",0,12308
"2015-10-01",0,18338
"2016-12-27",0,19879
"2009-06-17",0,9555
"2013-02-20",0,12630
"2012-10-31",0,13233
"2013-05-21",0,12923
"2012-03-26",0,12579
"2015-07-03",0,17281
"2013-07-09",0,13807
"2015-01-19",0,16539
"2008-12-17",0,9427
"2011-02-21",0,10681
"2008-06-27",0,9004
"2013-12-20",0,14655
"2017-12-22",149,20893
"2014-03-28",0,14937
"2015-04-09",0,17000
"2008-10-10",0,9322
"2013-09-10",0,13925
"2009-04-06",0,9508
"2012-07-13",0,12737
"2014-09-08",0,15382
"2016-10-07",0,19609
"2010-07-26",0,10131
"2016-07-04",0,19568
"2016-01-04",0,18689
"2016-04-05",0,19041
"2011-06-10",0,12813
"2012-01-18",0,12210
"2008-04-01",0,8532
"2010-04-01",0,9373
"2017-10-12",0,20710
"2017-07-24",0,20379
"2009-09-25",0,9175
"2017-04-12",0,18838
"2007-12-19",0,7789
"2009-12-16",0,9332
"2011-09-05",0,11909
