"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2792,2251,0,0,0
"2012-12-11",2823,2587,2,0,0
"2015-10-01",4619,5498,51,0,0
"2016-12-27",4884,5929,51,0,0
"2009-06-17",2654,2578,2,0,0
"2013-02-20",3211,3101,2,0,0
"2012-10-31",2819,2578,2,0,0
"2013-05-21",3269,3125,2,0,0
"2012-03-26",3136,2816,2,0,0
"2015-07-03",4469,5362,49,0,0
"2013-07-09",3274,3130,2,0,0
"2015-01-19",4375,5202,40,0,0
"2008-12-17",2612,2439,2,0,0
"2011-02-21",2915,2719,0,0,0
"2008-06-27",2638,2413,0,0,0
"2013-12-20",3291,3132,2,0,0
"2017-12-22",5307,6700,64,0,0
"2014-03-28",3376,3207,2,0,0
"2015-04-09",4419,5256,44,0,0
"2008-10-10",2630,2427,2,0,0
"2013-09-10",3292,3133,2,0,0
"2009-04-06",2651,2574,2,0,0
"2012-07-13",2801,2503,2,0,0
"2014-09-08",3461,3738,2,0,0
"2016-10-07",4787,5822,48,0,0
"2010-07-26",2503,2471,0,0,0
"2016-07-04",4789,5822,48,0,0
"2016-01-04",4629,5495,40,0,0
"2016-04-05",4751,5684,40,0,0
"2011-06-10",3295,2984,2,0,0
"2012-01-18",3249,2958,2,0,0
"2008-04-01",2543,1905,0,0,0
"2010-04-01",2492,2461,0,0,0
"2017-10-12",5216,6647,60,0,0
"2017-07-24",4958,6085,53,0,0
"2009-09-25",2400,2411,0,0,0
"2017-04-12",4958,6074,52,0,0
"2007-12-19",2189,1806,0,0,0
"2009-12-16",2417,2414,0,0,0
"2011-09-05",3270,2971,2,0,0
