"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"LIVING_SPECIMEN",134
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",72
"2014-03-28",1,"OBSERVATION",2099
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2016-10-07",0,"FOSSIL_SPECIMEN",65
"2008-04-01",0,"UNKNOWN",285
"2015-07-03",0,"OBSERVATION",540
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",3088
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",136792
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",772
"2013-02-20",4,"OBSERVATION",772
"2011-06-10",5,"LIVING_SPECIMEN",36
"2017-04-12",1,"HUMAN_OBSERVATION",11427
"2008-06-27",6,"PRESERVED_SPECIMEN",99216
"2010-11-17",4,"UNKNOWN",18
"2012-07-13",4,"UNKNOWN",18
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",3534
"2009-12-16",0,"UNKNOWN",140
"2013-05-21",0,"FOSSIL_SPECIMEN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",332
"2012-10-31",6,"UNKNOWN",4109
"2014-09-08",7,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",68
"2010-04-01",0,"OBSERVATION",536
"2015-07-03",4,"HUMAN_OBSERVATION",7151
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2017-10-12",6,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"UNKNOWN",5878
"2011-02-21",7,"PRESERVED_SPECIMEN",28
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",355
"2017-10-12",0,"PRESERVED_SPECIMEN",5181
"2010-07-26",3,"UNKNOWN",86
"2016-07-04",4,"OBSERVATION",772
"2011-06-10",0,"HUMAN_OBSERVATION",76
"2013-09-10",4,"PRESERVED_SPECIMEN",280
"2016-10-07",1,"FOSSIL_SPECIMEN",346
"2008-04-01",1,"UNKNOWN",9570
"2015-07-03",1,"OBSERVATION",2231
"2010-04-01",4,"HUMAN_OBSERVATION",1750
"2012-07-13",4,"OBSERVATION",772
"2012-03-26",7,"PRESERVED_SPECIMEN",28
"2015-04-09",5,"LIVING_SPECIMEN",36
"2016-07-04",1,"LITERATURE",26
"2015-04-09",5,"OBSERVATION",12
"2009-12-16",0,"OBSERVATION",536
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",3365
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2011-06-10",6,"LIVING_SPECIMEN",134
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-06-27",7,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"UNKNOWN",95
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",85
"2012-10-31",6,"OBSERVATION",22
"2013-07-09",0,"OBSERVATION",540
"2016-04-05",3,"PRESERVED_SPECIMEN",146
"2009-12-16",1,"UNKNOWN",5388
"2013-05-21",1,"FOSSIL_SPECIMEN",325
"2013-07-09",1,"UNKNOWN",2246
"2010-04-01",1,"OBSERVATION",4204
"2008-10-10",4,"PRESERVED_SPECIMEN",195
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1725
"2012-03-26",0,"HUMAN_OBSERVATION",38
"2014-09-08",0,"UNKNOWN",81
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",41
"2017-10-12",1,"PRESERVED_SPECIMEN",183564
"2010-07-26",4,"UNKNOWN",18
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",1755
"2014-03-28",3,"OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",400
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",189
"2011-09-05",0,"UNKNOWN",269
"2015-04-09",6,"OBSERVATION",17
"2009-12-16",1,"OBSERVATION",4203
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",22
"2012-01-18",4,"OBSERVATION",772
"2010-11-17",6,"UNKNOWN",4104
"2012-07-13",6,"UNKNOWN",4116
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",12
"2013-07-09",1,"OBSERVATION",3124
"2016-04-05",4,"PRESERVED_SPECIMEN",1032
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",43
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2017-04-12",0,"OBSERVATION",540
"2010-04-01",3,"UNKNOWN",86
"2014-09-08",1,"UNKNOWN",8625
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",189
"2010-07-26",5,"UNKNOWN",87
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",74
"2008-12-17",0,"OBSERVATION",536
"2014-03-28",4,"OBSERVATION",772
"2013-09-10",6,"PRESERVED_SPECIMEN",144457
"2011-09-05",0,"OBSERVATION",540
"2008-04-01",3,"UNKNOWN",43
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",46
"2012-07-13",6,"OBSERVATION",22
"2011-09-05",1,"UNKNOWN",20191
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",36
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",12
"2017-04-12",4,"HUMAN_OBSERVATION",7151
"2017-12-22",4,"UNKNOWN",48
"2016-01-04",0,"PRESERVED_SPECIMEN",6593
"2016-04-05",5,"PRESERVED_SPECIMEN",1014
"2009-12-16",3,"UNKNOWN",86
"2015-01-19",4,"FOSSIL_SPECIMEN",3364
"2011-09-05",4,"HUMAN_OBSERVATION",1755
"2013-07-09",3,"UNKNOWN",89
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",327
"2008-10-10",6,"PRESERVED_SPECIMEN",99428
"2017-04-12",1,"OBSERVATION",1268
"2010-04-01",4,"UNKNOWN",18
"2016-12-27",4,"FOSSIL_SPECIMEN",3370
"2017-10-12",3,"PRESERVED_SPECIMEN",137
"2010-07-26",6,"UNKNOWN",7903
"2014-03-28",5,"LIVING_SPECIMEN",36
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",3001
"2014-03-28",5,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",28
"2016-10-07",4,"FOSSIL_SPECIMEN",3365
"2011-09-05",1,"OBSERVATION",5049
"2008-04-01",4,"UNKNOWN",19
"2015-07-03",4,"OBSERVATION",772
"2016-10-07",5,"UNKNOWN",80
"2009-06-17",0,"UNKNOWN",153
"2012-07-13",7,"OBSERVATION",1
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",19
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",80
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",162599
"2011-06-10",0,"OBSERVATION",540
"2016-04-05",6,"PRESERVED_SPECIMEN",191106
"2009-12-16",4,"UNKNOWN",18
"2013-05-21",4,"FOSSIL_SPECIMEN",3226
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",95
"2013-02-20",0,"UNKNOWN",68
"2013-07-09",4,"UNKNOWN",29
"2010-04-01",4,"OBSERVATION",772
"2008-10-10",7,"PRESERVED_SPECIMEN",27
"2010-04-01",5,"UNKNOWN",87
"2014-09-08",3,"UNKNOWN",130
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1616
"2014-03-28",6,"LIVING_SPECIMEN",171
"2014-03-28",6,"OBSERVATION",25
"2011-06-10",4,"HUMAN_OBSERVATION",3426
"2008-04-01",5,"UNKNOWN",85
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",930
"2009-06-17",1,"UNKNOWN",14553
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",75
"2011-09-05",3,"UNKNOWN",88
"2009-12-16",4,"OBSERVATION",772
"2012-03-26",0,"OBSERVATION",540
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",119
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",38
"2017-12-22",6,"UNKNOWN",27907
"2013-07-09",4,"OBSERVATION",772
"2011-06-10",1,"OBSERVATION",5049
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2009-12-16",5,"UNKNOWN",87
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",366
"2015-04-09",1,"UNKNOWN",10394
"2013-02-20",1,"UNKNOWN",2289
"2013-07-09",5,"UNKNOWN",93
"2015-01-19",0,"PRESERVED_SPECIMEN",6617
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",7904
"2012-03-26",4,"HUMAN_OBSERVATION",1755
"2014-09-08",4,"UNKNOWN",30
"2016-12-27",6,"FOSSIL_SPECIMEN",29
"2017-10-12",5,"PRESERVED_SPECIMEN",1541
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2016-12-27",0,"PRESERVED_SPECIMEN",5032
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",288
"2008-04-01",6,"UNKNOWN",29138
"2015-07-03",6,"OBSERVATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",65
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-10-07",0,"PRESERVED_SPECIMEN",6464
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3053
"2011-09-05",4,"UNKNOWN",18
"2009-12-16",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",1915
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",36
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",36
"2013-07-09",5,"OBSERVATION",12
"2016-01-04",3,"PRESERVED_SPECIMEN",146
"2009-09-25",0,"PRESERVED_SPECIMEN",1440
"2013-02-20",1,"FOSSIL_SPECIMEN",366
"2007-12-19",0,"PRESERVED_SPECIMEN",1890
"2009-12-16",6,"UNKNOWN",7904
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",124
"2013-05-21",0,"PRESERVED_SPECIMEN",1549
"2013-07-09",6,"UNKNOWN",1324
"2015-01-19",1,"PRESERVED_SPECIMEN",119665
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",3364
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",772
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",90
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",171701
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",772
"2015-10-01",0,"HUMAN_OBSERVATION",114
"2012-12-11",0,"HUMAN_OBSERVATION",38
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",171918
"2011-09-05",4,"OBSERVATION",772
"2016-04-05",1,"HUMAN_OBSERVATION",8363
"2017-04-12",1,"LITERATURE",26
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",346
"2016-10-07",1,"PRESERVED_SPECIMEN",172943
"2009-06-17",3,"UNKNOWN",86
"2013-12-20",5,"LIVING_SPECIMEN",36
"2011-09-05",5,"UNKNOWN",95
"2014-03-28",0,"UNKNOWN",68
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2015-10-01",6,"LIVING_SPECIMEN",190
"2012-07-13",1,"FOSSIL_SPECIMEN",359
"2012-12-11",6,"LIVING_SPECIMEN",173
"2013-07-09",6,"OBSERVATION",22
"2016-01-04",4,"PRESERVED_SPECIMEN",418
"2009-09-25",1,"PRESERVED_SPECIMEN",44281
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",18404
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",131
"2013-02-20",3,"UNKNOWN",89
"2012-01-18",1,"UNKNOWN",8821
"2013-05-21",1,"PRESERVED_SPECIMEN",99487
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",42
"2017-04-12",5,"OBSERVATION",12
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",2411
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",38
"2017-10-12",7,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",7032
"2011-09-05",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",18
"2013-12-20",6,"LIVING_SPECIMEN",173
"2016-07-04",3,"UNKNOWN",89
"2011-09-05",6,"UNKNOWN",4124
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",2352
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",95
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1011
"2011-06-10",4,"OBSERVATION",772
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2017-10-12",0,"HUMAN_OBSERVATION",288
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",39
"2013-02-20",4,"UNKNOWN",20
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2015-01-19",3,"PRESERVED_SPECIMEN",91
"2017-12-22",1,"MACHINE_OBSERVATION",298
"2014-09-08",6,"FOSSIL_SPECIMEN",29
"2017-04-12",6,"LIVING_SPECIMEN",177
"2017-04-12",6,"OBSERVATION",124
"2008-10-10",0,"OBSERVATION",536
"2009-04-06",5,"LIVING_SPECIMEN",36
"2014-09-08",0,"PRESERVED_SPECIMEN",4522
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2533
"2008-12-17",6,"LIVING_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",146
"2011-09-05",6,"OBSERVATION",13
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",3,"PRESERVED_SPECIMEN",146
"2009-06-17",5,"UNKNOWN",87
"2016-07-04",4,"UNKNOWN",64
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",53
"2012-03-26",4,"OBSERVATION",772
"2017-12-22",0,"FOSSIL_SPECIMEN",58
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",1671
"2015-07-03",1,"UNKNOWN",10483
"2017-12-22",1,"MATERIAL_SAMPLE",128
"2016-01-04",6,"PRESERVED_SPECIMEN",186514
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",12
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",38
"2016-04-05",0,"OBSERVATION",540
"2017-10-12",1,"HUMAN_OBSERVATION",11536
"2015-04-09",5,"UNKNOWN",89
"2013-02-20",5,"UNKNOWN",93
"2012-01-18",3,"UNKNOWN",88
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2015-01-19",4,"PRESERVED_SPECIMEN",366
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",288
"2008-10-10",1,"OBSERVATION",2998
"2009-04-06",6,"LIVING_SPECIMEN",17
"2014-09-08",1,"PRESERVED_SPECIMEN",109063
"2011-02-21",5,"LIVING_SPECIMEN",36
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",1035
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",7151
"2016-07-04",4,"FOSSIL_SPECIMEN",3365
"2016-10-07",4,"PRESERVED_SPECIMEN",1032
"2009-06-17",6,"UNKNOWN",8261
"2016-07-04",5,"UNKNOWN",82
"2012-03-26",5,"LIVING_SPECIMEN",36
"2014-03-28",3,"UNKNOWN",88
"2015-07-03",1,"FOSSIL_SPECIMEN",345
"2012-03-26",5,"OBSERVATION",12
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",972
"2008-06-27",5,"LIVING_SPECIMEN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2009-09-25",4,"PRESERVED_SPECIMEN",225
"2011-06-10",6,"OBSERVATION",13
"2015-10-01",0,"OBSERVATION",540
"2007-12-19",4,"PRESERVED_SPECIMEN",188
"2012-12-11",0,"OBSERVATION",540
"2016-04-05",1,"OBSERVATION",1355
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"UNKNOWN",2688
"2011-02-21",0,"HUMAN_OBSERVATION",38
"2013-02-20",6,"UNKNOWN",1319
"2013-07-09",0,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"UNKNOWN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",279
"2015-01-19",5,"PRESERVED_SPECIMEN",698
"2012-10-31",0,"PRESERVED_SPECIMEN",1492
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2017-07-24",1,"HUMAN_OBSERVATION",11468
"2011-02-21",6,"LIVING_SPECIMEN",134
"2015-10-01",4,"HUMAN_OBSERVATION",7760
"2012-12-11",4,"HUMAN_OBSERVATION",1755
"2016-01-04",0,"HUMAN_OBSERVATION",114
"2016-12-27",5,"PRESERVED_SPECIMEN",1094
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",30
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",1007
"2009-06-17",0,"PRESERVED_SPECIMEN",1470
"2016-07-04",6,"UNKNOWN",1498
"2008-12-17",0,"UNKNOWN",159
"2012-03-26",6,"LIVING_SPECIMEN",16
"2014-03-28",4,"UNKNOWN",29
"2012-03-26",6,"OBSERVATION",14
"2013-12-20",0,"OBSERVATION",540
"2008-06-27",6,"LIVING_SPECIMEN",17
"2015-07-03",3,"UNKNOWN",131
"2009-09-25",5,"PRESERVED_SPECIMEN",278
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"OBSERVATION",2228
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2012-12-11",1,"OBSERVATION",2968
"2013-02-20",0,"PRESERVED_SPECIMEN",1545
"2013-07-09",1,"FOSSIL_SPECIMEN",325
"2012-01-18",5,"UNKNOWN",96
"2013-05-21",5,"PRESERVED_SPECIMEN",398
"2015-01-19",6,"PRESERVED_SPECIMEN",151764
"2012-10-31",1,"PRESERVED_SPECIMEN",85678
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",91
"2013-12-20",4,"HUMAN_OBSERVATION",1755
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",540
"2016-01-04",1,"HUMAN_OBSERVATION",8189
"2016-12-27",6,"PRESERVED_SPECIMEN",192432
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2017-04-12",1,"UNKNOWN",3371
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"UNKNOWN",153
"2016-10-07",6,"PRESERVED_SPECIMEN",189074
"2009-06-17",1,"PRESERVED_SPECIMEN",35400
"2016-07-04",0,"PRESERVED_SPECIMEN",6467
"2008-12-17",1,"UNKNOWN",13861
"2014-03-28",5,"UNKNOWN",83
"2012-03-26",7,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2013-12-20",1,"OBSERVATION",1226
"2015-07-03",4,"UNKNOWN",39
"2009-09-25",6,"PRESERVED_SPECIMEN",125351
"2010-11-17",0,"PRESERVED_SPECIMEN",1878
"2007-12-19",6,"PRESERVED_SPECIMEN",96271
"2012-07-13",0,"PRESERVED_SPECIMEN",1575
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",7151
"2013-02-20",1,"PRESERVED_SPECIMEN",91078
"2008-12-17",4,"HUMAN_OBSERVATION",1725
"2012-01-18",6,"UNKNOWN",4981
"2013-05-21",6,"PRESERVED_SPECIMEN",144089
"2015-01-19",7,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"UNKNOWN",327
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",772
"2014-09-08",4,"PRESERVED_SPECIMEN",323
"2009-04-06",0,"OBSERVATION",536
"2017-10-12",1,"OBSERVATION",1268
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2016-12-27",7,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",14729
"2016-10-07",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",120
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2015-01-19",0,"HUMAN_OBSERVATION",114
"2016-07-04",1,"PRESERVED_SPECIMEN",171359
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1410
"2015-07-03",4,"FOSSIL_SPECIMEN",3365
"2017-07-24",0,"OBSERVATION",540
"2017-12-22",4,"FOSSIL_SPECIMEN",3400
"2015-07-03",5,"UNKNOWN",89
"2009-09-25",7,"PRESERVED_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",51560
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",89406
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1725
"2016-04-05",4,"OBSERVATION",772
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",124
"2012-01-18",0,"PRESERVED_SPECIMEN",1447
"2013-05-21",7,"PRESERVED_SPECIMEN",28
"2016-12-27",0,"HUMAN_OBSERVATION",288
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"UNKNOWN",22262
"2013-09-10",0,"HUMAN_OBSERVATION",38
"2008-10-10",5,"LIVING_SPECIMEN",36
"2017-07-24",4,"HUMAN_OBSERVATION",7151
"2008-10-10",5,"OBSERVATION",12
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",549
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",4118
"2010-07-26",0,"PRESERVED_SPECIMEN",2150
"2011-02-21",0,"OBSERVATION",540
"2013-09-10",6,"LIVING_SPECIMEN",173
"2017-04-12",3,"UNKNOWN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"UNKNOWN",7213
"2013-05-21",0,"HUMAN_OBSERVATION",38
"2015-01-19",1,"HUMAN_OBSERVATION",4080
"2008-12-17",3,"UNKNOWN",86
"2017-07-24",1,"OBSERVATION",1268
"2013-12-20",3,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",2693
"2015-10-01",4,"OBSERVATION",772
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",772
"2016-01-04",0,"OBSERVATION",540
"2016-04-05",5,"LIVING_SPECIMEN",41
"2008-06-27",0,"OBSERVATION",536
"2015-04-09",0,"FOSSIL_SPECIMEN",53
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2017-10-12",6,"HUMAN_OBSERVATION",146
"2011-02-21",4,"HUMAN_OBSERVATION",1750
"2012-03-26",1,"UNKNOWN",8423
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-07-09",4,"FOSSIL_SPECIMEN",3226
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2012-01-18",1,"PRESERVED_SPECIMEN",69391
"2016-12-27",1,"HUMAN_OBSERVATION",10942
"2012-10-31",4,"PRESERVED_SPECIMEN",279
"2013-09-10",1,"HUMAN_OBSERVATION",2527
"2008-10-10",6,"LIVING_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",150243
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",48289
"2011-02-21",1,"OBSERVATION",5049
"2016-01-04",4,"HUMAN_OBSERVATION",7760
"2017-04-12",4,"UNKNOWN",74
"2009-04-06",3,"UNKNOWN",86
"2009-06-17",4,"PRESERVED_SPECIMEN",210
"2016-07-04",3,"PRESERVED_SPECIMEN",146
"2008-12-17",4,"UNKNOWN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2013-12-20",4,"OBSERVATION",772
"2017-12-22",6,"FOSSIL_SPECIMEN",61
