"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2473,2529,41,0,0
"2012-12-11",2456,2880,75,1,0
"2015-10-01",3959,5868,332,9,0
"2016-12-27",4238,6255,368,3,0
"2009-06-17",2301,2877,56,0,0
"2013-02-20",2782,3429,102,1,0
"2012-10-31",2455,2868,75,1,0
"2013-05-21",2833,3459,103,1,0
"2012-03-26",2729,3164,61,0,0
"2015-07-03",3836,5710,325,9,0
"2013-07-09",2837,3465,103,1,0
"2015-01-19",3731,5578,301,7,0
"2008-12-17",2264,2737,52,0,0
"2011-02-21",2562,3012,60,0,0
"2008-06-27",2307,2701,43,0,0
"2013-12-20",2853,3464,107,1,0
"2017-12-22",4618,7013,436,4,0
"2014-03-28",2943,3531,110,1,0
"2015-04-09",3766,5629,317,7,0
"2008-10-10",2290,2718,51,0,0
"2013-09-10",2854,3465,107,1,0
"2009-04-06",2298,2873,56,0,0
"2012-07-13",2440,2801,64,1,0
"2014-09-08",2967,4056,177,1,0
"2016-10-07",4147,6154,353,3,0
"2010-07-26",2181,2742,51,0,0
"2016-07-04",4114,6175,367,3,0
"2016-01-04",3972,5867,321,4,0
"2016-04-05",4088,6038,345,4,0
"2011-06-10",2875,3340,66,0,0
"2012-01-18",2832,3315,62,0,0
"2008-04-01",2254,2186,8,0,0
"2010-04-01",2170,2732,51,0,0
"2017-10-12",4538,6972,409,4,0
"2017-07-24",4321,6393,378,4,0
"2009-09-25",2084,2680,47,0,0
"2017-04-12",4311,6396,374,3,0
"2007-12-19",1979,2008,8,0,0
"2009-12-16",2100,2680,51,0,0
"2011-09-05",2852,3325,66,0,0
