"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2969,2074,0,0,0
"2012-12-11",3098,2314,0,0,0
"2015-10-01",5007,5158,3,0,0
"2016-12-27",5303,5557,4,0,0
"2009-06-17",2874,2360,0,0,0
"2013-02-20",3517,2797,0,0,0
"2012-10-31",3094,2305,0,0,0
"2013-05-21",3575,2821,0,0,0
"2012-03-26",3376,2578,0,0,0
"2015-07-03",4857,5020,3,0,0
"2013-07-09",3581,2825,0,0,0
"2015-01-19",4761,4854,2,0,0
"2008-12-17",2813,2240,0,0,0
"2011-02-21",3134,2500,0,0,0
"2008-06-27",2828,2223,0,0,0
"2013-12-20",3597,2828,0,0,0
"2017-12-22",5786,6280,5,0,0
"2014-03-28",3698,2887,0,0,0
"2015-04-09",4810,4907,2,0,0
"2008-10-10",2829,2230,0,0,0
"2013-09-10",3598,2829,0,0,0
"2009-04-06",2871,2356,0,0,0
"2012-07-13",3071,2235,0,0,0
"2014-09-08",3800,3401,0,0,0
"2016-10-07",5200,5454,3,0,0
"2010-07-26",2715,2259,0,0,0
"2016-07-04",5215,5441,3,0,0
"2016-01-04",5022,5140,2,0,0
"2016-04-05",5163,5310,2,0,0
"2011-06-10",3540,2741,0,0,0
"2012-01-18",3496,2713,0,0,0
"2008-04-01",2706,1742,0,0,0
"2010-04-01",2704,2249,0,0,0
"2017-10-12",5688,6230,5,0,0
"2017-07-24",5378,5713,5,0,0
"2009-09-25",2609,2202,0,0,0
"2017-04-12",5388,5691,5,0,0
"2007-12-19",2340,1655,0,0,0
"2009-12-16",2627,2204,0,0,0
"2011-09-05",3515,2728,0,0,0
