"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",321,170,2,4,0
"2012-03-26",317,170,2,4,0
"2010-04-01",211,91,3,3,0
"2013-12-20",317,182,2,4,0
"2011-09-05",269,167,2,4,0
"2015-10-01",386,235,2,4,0
"2012-01-18",317,170,2,4,0
"2007-12-19",62,69,0,0,0
"2015-07-03",368,234,2,4,0
"2015-01-19",347,222,2,4,0
"2008-04-01",82,76,0,0,0
"2014-09-08",340,212,2,4,0
"2008-06-27",84,138,0,0,0
"2013-09-10",317,182,2,4,0
"2009-09-25",80,91,3,3,0
"2011-06-10",269,167,2,4,0
"2013-02-20",317,181,2,4,0
"2013-05-21",317,182,2,4,0
"2008-12-17",88,143,3,3,0
"2011-02-21",260,95,3,3,0
"2016-12-27",425,241,2,4,0
"2015-04-09",361,233,2,4,0
"2010-11-17",217,91,3,3,0
"2010-07-26",211,91,3,3,0
"2009-12-16",80,91,3,3,0
"2012-07-13",321,170,2,4,0
"2014-03-28",334,203,2,4,0
"2016-07-04",414,242,2,4,0
"2009-04-06",88,143,3,3,0
"2016-01-04",404,239,2,4,0
"2016-10-07",421,240,2,4,0
"2008-10-10",88,143,0,0,0
"2016-04-05",408,238,2,4,0
"2017-04-12",426,238,2,4,0
"2009-06-17",89,143,3,3,0
"2013-07-09",317,182,2,4,0
"2012-12-11",319,170,2,4,0
