"snapshot","national","international"
"2012-10-31",0,99733
"2012-03-26",0,99768
"2010-04-01",0,65697
"2013-12-20",0,107092
"2011-09-05",0,98372
"2015-10-01",0,109372
"2012-01-18",0,100700
"2007-12-19",0,3292
"2015-07-03",0,109248
"2015-01-19",0,108634
"2008-04-01",0,3354
"2014-09-08",0,108382
"2008-06-27",0,4664
"2013-09-10",0,106787
"2009-09-25",0,50272
"2011-06-10",0,98187
"2013-02-20",0,98536
"2013-05-21",0,106112
"2008-12-17",0,50162
"2011-02-21",0,79186
"2016-12-27",0,110588
"2015-04-09",0,108715
"2010-11-17",0,77818
"2010-07-26",0,65716
"2009-12-16",0,50734
"2012-07-13",0,99754
"2014-03-28",0,107906
"2016-07-04",0,110628
"2009-04-06",0,50184
"2016-01-04",0,109368
"2016-10-07",0,110590
"2008-10-10",0,5675
"2016-04-05",0,109348
"2017-04-12",0,109613
"2009-06-17",0,50184
"2013-07-09",0,106787
"2012-12-11",0,98611
