"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",269,222,17,2,0
"2015-01-19",337,246,49,3,0
"2008-12-17",209,125,4,0,0
"2018-07-11",475,306,57,11,0
"2011-02-21",268,185,14,2,0
"2008-06-27",81,64,2,0,0
"2013-12-20",274,222,39,2,0
"2017-12-22",396,270,57,11,0
"2014-03-28",313,255,39,2,0
"2015-04-09",381,251,49,3,0
"2008-10-10",178,92,2,0,0
"2013-09-10",273,222,39,2,0
"2009-04-06",214,130,10,0,0
"2012-07-13",251,207,17,2,0
"2014-09-08",320,246,48,3,0
"2016-10-07",402,265,55,4,0
"2010-07-26",239,167,10,0,0
"2016-07-04",402,262,55,4,0
"2018-04-09",413,291,57,11,0
"2016-01-04",373,250,54,4,0
"2016-04-05",396,261,54,4,0
"2011-06-10",312,244,14,2,0
"2012-01-18",301,238,15,2,0
"2008-04-01",71,61,2,0,0
"2010-04-01",239,163,10,0,0
"2017-10-12",398,268,60,6,0
"2017-07-24",393,262,61,6,0
"2019-01-01",477,309,58,11,0
"2009-09-25",228,153,10,0,0
"2017-04-12",400,266,61,6,0
"2007-12-19",66,61,2,0,0
"2009-12-16",235,158,10,0,0
"2011-09-05",299,239,14,2,0
"2019-04-06",504,371,60,17,0
"2010-11-17",262,184,14,0,0
"2018-09-28",464,299,57,11,0
"2012-12-11",253,202,17,2,0
"2015-10-01",390,258,49,3,0
"2016-12-27",404,263,61,6,0
"2009-06-17",220,137,10,0,0
"2013-02-20",255,223,17,2,0
"2012-10-31",252,202,17,2,0
"2013-05-21",262,223,17,2,0
"2012-03-26",301,237,15,2,0
"2015-07-03",387,258,49,3,0
