"snapshot","year","occurrenceCount"
"2019-01-01",1953,1
"2019-01-01",1987,94
"2019-01-01",1988,35
"2019-01-01",1993,134
"2019-01-01",1994,148
"2019-01-01",1995,97
"2019-01-01",1998,56
"2019-01-01",1999,42
"2019-01-01",2000,94
"2019-01-01",2001,197
"2019-01-01",2002,58
"2019-01-01",2003,9
"2019-01-01",2004,53
"2019-01-01",2005,118
"2019-01-01",2006,1508
"2019-01-01",2007,407
"2019-01-01",2008,760
"2019-01-01",2009,1066
"2019-01-01",2010,740
"2019-01-01",2011,2020
"2019-01-01",2012,1056
"2019-01-01",2013,5143
"2019-01-01",2014,4516
"2019-01-01",2015,4424
"2019-01-01",2016,10967
"2018-09-28",1953,1
"2019-07-01",1953,1
"2019-07-01",1968,1
"2018-09-28",1987,94
"2018-09-28",1988,35
"2018-09-28",1993,134
"2018-09-28",1994,148
"2018-09-28",1995,97
"2018-09-28",1998,56
"2018-09-28",1999,42
"2019-07-01",1987,87
"2018-09-28",2000,94
"2019-07-01",1988,35
"2018-09-28",2001,197
"2018-09-28",2002,58
"2018-09-28",2003,9
"2018-09-28",2004,53
"2018-09-28",2005,118
"2019-07-01",1993,128
"2018-09-28",2006,1508
"2019-07-01",1994,143
"2018-09-28",2007,407
"2019-07-01",1995,479
"2018-09-28",2008,760
"2018-09-28",2009,1066
"2018-09-28",2010,740
"2019-07-01",1998,284
"2018-09-28",2011,2020
"2019-07-01",1999,47
"2018-09-28",2012,1056
"2019-07-01",2000,96
"2018-09-28",2013,5143
"2019-07-01",2001,239
"2018-09-28",2014,4516
"2019-07-01",2002,474
"2018-09-28",2015,4424
"2019-07-01",2003,9
"2018-09-28",2016,10967
"2019-07-01",2004,49
"2019-07-01",2005,111
"2019-07-01",2006,1455
"2019-07-01",2007,1332
"2019-07-01",2008,829
"2019-07-01",2009,1371
"2019-07-01",2010,1576
"2019-07-01",2011,1991
"2019-07-01",2012,1304
"2019-07-01",2013,6998
"2019-07-01",2014,5424
"2019-07-01",2015,4111
"2019-07-01",2016,10740
"2019-07-01",2017,13923
"2019-07-01",2018,24325
"2019-10-09",1953,1
"2018-07-11",1953,1
"2019-10-09",1968,1
"2019-10-09",1987,87
"2019-10-09",1988,35
"2017-12-22",1953,1
"2019-10-09",1993,128
"2019-10-09",1994,143
"2019-10-09",1995,479
"2018-07-11",1987,94
"2019-10-09",1998,284
"2018-07-11",1988,35
"2019-10-09",1999,47
"2019-10-09",2000,96
"2019-10-09",2001,239
"2019-10-09",2002,474
"2019-10-09",2003,9
"2018-07-11",1993,134
"2019-10-09",2004,49
"2018-07-11",1994,148
"2019-10-09",2005,111
"2018-07-11",1995,97
"2019-10-09",2006,1455
"2019-10-09",2007,1332
"2019-10-09",2008,829
"2018-07-11",1998,56
"2019-10-09",2009,1371
"2018-07-11",1999,42
"2019-10-09",2010,1576
"2018-07-11",2000,94
"2019-10-09",2011,1991
"2018-07-11",2001,197
"2019-10-09",2012,1304
"2018-07-11",2002,58
"2019-10-09",2013,6998
"2018-07-11",2003,9
"2019-10-09",2014,5424
"2018-07-11",2004,53
"2019-10-09",2015,4111
"2018-07-11",2005,118
"2019-10-09",2016,10740
"2018-07-11",2006,1508
"2019-10-09",2017,13923
"2018-07-11",2007,407
"2019-10-09",2018,24325
"2018-07-11",2008,760
"2018-07-11",2009,1066
"2018-07-11",2010,740
"2018-07-11",2011,2020
"2018-07-11",2012,1056
"2018-07-11",2013,5143
"2017-12-22",1987,94
"2018-07-11",2014,4516
"2017-12-22",1988,35
"2018-07-11",2015,4424
"2018-07-11",2016,10967
"2017-12-22",1993,134
"2017-12-22",1994,148
"2017-12-22",1995,97
"2017-12-22",1998,56
"2017-12-22",1999,42
"2017-12-22",2000,94
"2017-12-22",2001,197
"2017-12-22",2002,58
"2017-12-22",2003,9
"2017-12-22",2004,53
"2017-12-22",2005,118
"2017-12-22",2006,1508
"2017-12-22",2007,407
"2017-12-22",2008,760
"2017-12-22",2009,1066
"2017-12-22",2010,740
"2017-12-22",2011,2020
"2017-12-22",2012,1056
"2017-12-22",2013,5143
"2017-12-22",2014,4516
"2017-12-22",2015,4424
"2017-12-22",2016,10967
"2018-04-09",1953,1
"2018-04-09",1987,94
"2018-04-09",1988,35
"2018-04-09",1993,134
"2018-04-09",1994,148
"2018-04-09",1995,97
"2018-04-09",1998,56
"2018-04-09",1999,42
"2018-04-09",2000,94
"2018-04-09",2001,197
"2018-04-09",2002,58
"2018-04-09",2003,9
"2018-04-09",2004,53
"2018-04-09",2005,118
"2018-04-09",2006,1508
"2018-04-09",2007,407
"2018-04-09",2008,760
"2018-04-09",2009,1066
"2018-04-09",2010,740
"2018-04-09",2011,2020
"2018-04-09",2012,1056
"2018-04-09",2013,5143
"2018-04-09",2014,4516
"2018-04-09",2015,4424
"2018-04-09",2016,10967
"2020-01-01",1953,1
"2020-01-01",1968,1
"2019-04-06",1953,1
"2019-04-06",1968,1
"2020-01-01",1987,87
"2020-01-01",1988,35
"2020-01-01",1993,128
"2020-01-01",1994,143
"2020-01-01",1995,479
"2020-01-01",1998,284
"2020-01-01",1999,47
"2020-01-01",2000,96
"2020-01-01",2001,239
"2020-01-01",2002,474
"2020-01-01",2003,9
"2020-01-01",2004,49
"2019-04-06",1987,87
"2020-01-01",2005,111
"2019-04-06",1988,35
"2020-01-01",2006,1455
"2020-01-01",2007,1332
"2020-01-01",2008,829
"2020-01-01",2009,1371
"2020-01-01",2010,1576
"2019-04-06",1993,128
"2020-01-01",2011,1991
"2019-04-06",1994,143
"2020-01-01",2012,1304
"2019-04-06",1995,479
"2020-01-01",2013,6998
"2020-01-01",2014,5424
"2020-01-01",2015,4111
"2019-04-06",1998,284
"2020-01-01",2016,10740
"2019-04-06",1999,47
"2020-01-01",2017,13923
"2019-04-06",2000,96
"2020-01-01",2018,24325
"2019-04-06",2001,239
"2019-04-06",2002,474
"2019-04-06",2003,9
"2019-04-06",2004,49
"2019-04-06",2005,111
"2019-04-06",2006,1455
"2019-04-06",2007,1332
"2019-04-06",2008,829
"2019-04-06",2009,1371
"2019-04-06",2010,1576
"2019-04-06",2011,1991
"2019-04-06",2012,1304
"2019-04-06",2013,6998
"2019-04-06",2014,5424
"2019-04-06",2015,4111
"2019-04-06",2016,10740
"2019-04-06",2017,13923
"2019-04-06",2018,24325
