"snapshot","year","speciesCount"
"2019-01-01",1953,1
"2019-01-01",1987,94
"2019-01-01",1988,35
"2019-01-01",1993,117
"2019-01-01",1994,108
"2019-01-01",1995,94
"2019-01-01",1998,56
"2019-01-01",1999,42
"2019-01-01",2000,80
"2019-01-01",2001,138
"2019-01-01",2002,45
"2019-01-01",2003,9
"2019-01-01",2004,50
"2019-01-01",2005,60
"2019-01-01",2006,375
"2019-01-01",2007,211
"2019-01-01",2008,293
"2019-01-01",2009,414
"2019-01-01",2010,373
"2019-01-01",2011,442
"2019-01-01",2012,377
"2019-01-01",2013,518
"2019-01-01",2014,527
"2019-01-01",2015,587
"2019-01-01",2016,695
"2018-09-28",1953,1
"2019-07-01",1953,1
"2019-07-01",1968,1
"2018-09-28",1987,94
"2018-09-28",1988,35
"2018-09-28",1993,117
"2018-09-28",1994,108
"2018-09-28",1995,94
"2018-09-28",1998,56
"2018-09-28",1999,42
"2019-07-01",1987,87
"2018-09-28",2000,80
"2019-07-01",1988,35
"2018-09-28",2001,138
"2018-09-28",2002,45
"2018-09-28",2003,9
"2018-09-28",2004,50
"2018-09-28",2005,60
"2019-07-01",1993,110
"2018-09-28",2006,375
"2019-07-01",1994,101
"2018-09-28",2007,211
"2019-07-01",1995,276
"2018-09-28",2008,293
"2018-09-28",2009,414
"2018-09-28",2010,373
"2019-07-01",1998,185
"2018-09-28",2011,442
"2019-07-01",1999,47
"2018-09-28",2012,377
"2019-07-01",2000,73
"2018-09-28",2013,518
"2019-07-01",2001,152
"2018-09-28",2014,527
"2019-07-01",2002,166
"2018-09-28",2015,587
"2019-07-01",2003,9
"2018-09-28",2016,695
"2019-07-01",2004,46
"2019-07-01",2005,55
"2019-07-01",2006,352
"2019-07-01",2007,279
"2019-07-01",2008,280
"2019-07-01",2009,450
"2019-07-01",2010,468
"2019-07-01",2011,436
"2019-07-01",2012,408
"2019-07-01",2013,502
"2019-07-01",2014,526
"2019-07-01",2015,593
"2019-07-01",2016,636
"2019-07-01",2017,581
"2019-07-01",2018,679
"2019-10-09",1953,1
"2018-07-11",1953,1
"2019-10-09",1968,1
"2019-10-09",1987,87
"2019-10-09",1988,35
"2017-12-22",1953,1
"2019-10-09",1993,110
"2019-10-09",1994,101
"2019-10-09",1995,276
"2018-07-11",1987,94
"2019-10-09",1998,185
"2018-07-11",1988,35
"2019-10-09",1999,47
"2019-10-09",2000,73
"2019-10-09",2001,152
"2019-10-09",2002,166
"2019-10-09",2003,9
"2018-07-11",1993,117
"2019-10-09",2004,46
"2018-07-11",1994,108
"2019-10-09",2005,55
"2018-07-11",1995,94
"2019-10-09",2006,352
"2019-10-09",2007,279
"2019-10-09",2008,280
"2018-07-11",1998,56
"2019-10-09",2009,450
"2018-07-11",1999,42
"2019-10-09",2010,468
"2018-07-11",2000,80
"2019-10-09",2011,436
"2018-07-11",2001,138
"2019-10-09",2012,408
"2018-07-11",2002,45
"2019-10-09",2013,502
"2018-07-11",2003,9
"2019-10-09",2014,526
"2018-07-11",2004,50
"2019-10-09",2015,593
"2018-07-11",2005,60
"2019-10-09",2016,636
"2018-07-11",2006,375
"2019-10-09",2017,581
"2018-07-11",2007,211
"2019-10-09",2018,679
"2018-07-11",2008,293
"2018-07-11",2009,414
"2018-07-11",2010,373
"2018-07-11",2011,442
"2018-07-11",2012,377
"2018-07-11",2013,518
"2017-12-22",1987,94
"2018-07-11",2014,527
"2017-12-22",1988,35
"2018-07-11",2015,587
"2018-07-11",2016,695
"2017-12-22",1993,117
"2017-12-22",1994,108
"2017-12-22",1995,94
"2017-12-22",1998,56
"2017-12-22",1999,42
"2017-12-22",2000,80
"2017-12-22",2001,138
"2017-12-22",2002,45
"2017-12-22",2003,9
"2017-12-22",2004,50
"2017-12-22",2005,60
"2017-12-22",2006,375
"2017-12-22",2007,211
"2017-12-22",2008,293
"2017-12-22",2009,414
"2017-12-22",2010,373
"2017-12-22",2011,442
"2017-12-22",2012,377
"2017-12-22",2013,518
"2017-12-22",2014,527
"2017-12-22",2015,587
"2017-12-22",2016,695
"2018-04-09",1953,1
"2018-04-09",1987,94
"2018-04-09",1988,35
"2018-04-09",1993,117
"2018-04-09",1994,108
"2018-04-09",1995,94
"2018-04-09",1998,56
"2018-04-09",1999,42
"2018-04-09",2000,80
"2018-04-09",2001,138
"2018-04-09",2002,45
"2018-04-09",2003,9
"2018-04-09",2004,50
"2018-04-09",2005,60
"2018-04-09",2006,375
"2018-04-09",2007,211
"2018-04-09",2008,293
"2018-04-09",2009,414
"2018-04-09",2010,373
"2018-04-09",2011,442
"2018-04-09",2012,377
"2018-04-09",2013,518
"2018-04-09",2014,527
"2018-04-09",2015,587
"2018-04-09",2016,695
"2020-01-01",1953,1
"2020-01-01",1968,1
"2019-04-06",1953,1
"2019-04-06",1968,1
"2020-01-01",1987,87
"2020-01-01",1988,35
"2020-01-01",1993,110
"2020-01-01",1994,101
"2020-01-01",1995,276
"2020-01-01",1998,185
"2020-01-01",1999,47
"2020-01-01",2000,73
"2020-01-01",2001,152
"2020-01-01",2002,166
"2020-01-01",2003,9
"2020-01-01",2004,46
"2019-04-06",1987,87
"2020-01-01",2005,55
"2019-04-06",1988,35
"2020-01-01",2006,352
"2020-01-01",2007,279
"2020-01-01",2008,280
"2020-01-01",2009,450
"2020-01-01",2010,468
"2019-04-06",1993,110
"2020-01-01",2011,436
"2019-04-06",1994,101
"2020-01-01",2012,408
"2019-04-06",1995,276
"2020-01-01",2013,502
"2020-01-01",2014,526
"2020-01-01",2015,593
"2019-04-06",1998,185
"2020-01-01",2016,636
"2019-04-06",1999,47
"2020-01-01",2017,581
"2019-04-06",2000,73
"2020-01-01",2018,679
"2019-04-06",2001,152
"2019-04-06",2002,166
"2019-04-06",2003,9
"2019-04-06",2004,46
"2019-04-06",2005,55
"2019-04-06",2006,352
"2019-04-06",2007,279
"2019-04-06",2008,280
"2019-04-06",2009,450
"2019-04-06",2010,468
"2019-04-06",2011,436
"2019-04-06",2012,408
"2019-04-06",2013,502
"2019-04-06",2014,526
"2019-04-06",2015,593
"2019-04-06",2016,636
"2019-04-06",2017,581
"2019-04-06",2018,679
