"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",114,0,0,0,0
"2008-04-01",115,0,0,0,0
"2008-06-27",142,0,0,0,0
"2008-10-10",237,16,0,0,0
"2008-12-17",219,16,0,0,0
"2009-04-06",264,16,0,0,0
"2009-06-17",268,16,0,0,0
"2009-09-25",223,16,0,0,0
"2009-12-16",223,16,0,0,0
"2010-04-01",223,16,0,0,0
"2010-07-26",378,16,0,0,0
"2010-11-17",727,17,0,0,0
"2011-02-21",723,17,0,0,0
"2011-06-10",759,23,0,0,0
"2011-09-05",754,23,0,0,0
"2012-01-18",732,23,0,0,0
"2012-03-26",731,23,0,0,0
"2012-07-13",767,50,0,0,0
"2012-10-31",801,50,0,0,0
"2012-12-11",801,50,0,0,0
"2013-02-20",852,50,0,0,0
"2013-05-21",861,50,0,0,0
"2013-07-09",865,50,0,0,0
"2013-09-10",892,76,0,0,0
"2013-12-20",896,76,0,0,0
"2014-03-28",959,76,0,0,0
"2014-09-08",1156,98,0,0,0
"2015-01-19",1304,100,0,0,0
"2015-04-09",1348,101,0,0,0
"2015-07-03",1687,110,0,0,0
"2015-10-01",1815,127,0,0,0
"2016-01-04",1868,140,0,0,0
"2016-04-05",1941,140,0,0,0
"2016-07-04",1956,139,0,0,0
"2016-10-07",2073,145,0,0,0
"2016-12-27",2105,166,0,0,0
"2017-04-12",2243,167,0,0,0
"2017-07-24",2411,166,0,0,0
"2017-10-12",2567,155,0,0,0
"2017-12-22",2738,211,0,0,0
"2018-04-09",2875,220,0,0,0
"2018-07-11",3021,222,0,0,0
"2018-09-28",3160,231,0,0,0
"2019-01-01",3461,234,0,0,0
"2019-04-06",3608,260,0,0,0
"2019-07-01",4134,266,0,0,0
"2019-10-09",4228,272,0,0,0
"2020-01-01",4300,282,0,0,0
"2020-04-01",4496,285,0,0,0
"2020-07-01",4689,294,0,0,0
"2020-10-01",4842,311,0,0,0
"2021-01-01",4955,322,0,0,0
"2021-04-01",5040,328,0,0,0
"2021-07-01",5142,356,0,0,0
