"snapshot","national","international"
"2012-01-18",0,109
"2008-04-01",0,74
"2010-04-01",0,105
"2017-10-12",0,1324
"2017-07-24",0,849
"2009-09-25",0,104
"2017-04-12",0,833
"2007-12-19",0,74
"2009-12-16",0,105
"2011-09-05",0,109
"2010-11-17",0,109
"2012-12-11",0,193
"2015-10-01",0,660
"2016-12-27",0,827
"2009-06-17",0,101
"2013-02-20",0,266
"2012-10-31",0,195
"2013-05-21",0,274
"2012-03-26",0,109
"2015-07-03",0,591
"2013-07-09",0,275
"2015-01-19",0,575
"2008-12-17",0,76
"2018-07-11",0,1373
"2011-02-21",0,107
"2008-06-27",0,74
"2013-12-20",0,120
"2017-12-22",0,1335
"2014-03-28",0,297
"2015-04-09",0,581
"2008-10-10",0,74
"2013-09-10",0,280
"2009-04-06",0,95
"2012-07-13",0,112
"2014-09-08",0,569
"2016-10-07",0,812
"2010-07-26",0,107
"2016-07-04",0,796
"2018-04-09",0,1343
"2016-01-04",0,1078
"2016-04-05",0,779
"2011-06-10",0,107
