"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",36,7,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",20,5,0,0,0
"2017-10-12",654,162,0,0,0
"2017-07-24",536,129,0,0,0
"2009-09-25",19,5,0,0,0
"2017-04-12",531,129,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",20,5,0,0,0
"2011-09-05",39,7,0,0,0
"2010-11-17",37,7,0,0,0
"2012-12-11",123,7,0,0,0
"2015-10-01",458,97,0,0,0
"2016-12-27",526,129,0,0,0
"2009-06-17",19,5,0,0,0
"2013-02-20",185,7,0,0,0
"2012-10-31",123,7,0,0,0
"2013-05-21",190,7,0,0,0
"2012-03-26",36,7,0,0,0
"2015-07-03",430,67,0,0,0
"2013-07-09",191,7,0,0,0
"2015-01-19",415,66,0,0,0
"2008-12-17",19,5,0,0,0
"2018-07-11",691,184,0,0,0
"2011-02-21",37,7,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",44,7,0,0,0
"2017-12-22",661,165,0,0,0
"2014-03-28",187,8,0,0,0
"2015-04-09",420,66,0,0,0
"2008-10-10",19,5,0,0,0
"2013-09-10",194,7,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",39,7,0,0,0
"2014-09-08",403,65,0,0,0
"2016-10-07",514,126,0,0,0
"2010-07-26",20,5,0,0,0
"2016-07-04",507,123,0,0,0
"2018-04-09",663,170,0,0,0
"2016-01-04",465,113,0,0,0
"2016-04-05",496,123,0,0,0
"2011-06-10",37,7,0,0,0
