"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",29,14,0,0,0
"2008-04-01",16,8,0,0,0
"2010-04-01",17,8,0,0,0
"2017-10-12",524,292,0,0,0
"2017-07-24",439,226,0,0,0
"2009-09-25",16,8,0,0,0
"2017-04-12",435,225,0,0,0
"2007-12-19",16,8,0,0,0
"2009-12-16",17,8,0,0,0
"2011-09-05",32,14,0,0,0
"2010-11-17",30,14,0,0,0
"2012-12-11",93,37,0,0,0
"2015-10-01",379,176,0,0,0
"2016-12-27",431,224,0,0,0
"2009-06-17",16,8,0,0,0
"2013-02-20",144,48,0,0,0
"2012-10-31",93,37,0,0,0
"2013-05-21",149,48,0,0,0
"2012-03-26",29,14,0,0,0
"2015-07-03",354,143,0,0,0
"2013-07-09",149,49,0,0,0
"2015-01-19",342,139,0,0,0
"2008-12-17",16,8,0,0,0
"2018-07-11",549,325,1,0,0
"2011-02-21",30,14,0,0,0
"2008-06-27",16,8,0,0,0
"2013-12-20",36,15,0,0,0
"2017-12-22",528,297,1,0,0
"2014-03-28",148,47,0,0,0
"2015-04-09",346,140,0,0,0
"2008-10-10",16,8,0,0,0
"2013-09-10",152,49,0,0,0
"2009-04-06",16,8,0,0,0
"2012-07-13",32,14,0,0,0
"2014-09-08",334,134,0,0,0
"2016-10-07",419,221,0,0,0
"2010-07-26",17,8,0,0,0
"2016-07-04",411,219,0,0,0
"2018-04-09",526,306,1,0,0
"2016-01-04",376,202,0,0,0
"2016-04-05",400,219,0,0,0
"2011-06-10",30,14,0,0,0
