"snapshot","kingdom","speciesCount"
"2008-10-10",6,4
"2012-03-26",1,32
"2012-07-13",1,32
"2012-03-26",6,9
"2012-07-13",6,12
"2012-12-11",1,43
"2012-12-11",5,85
"2012-12-11",6,12
"2015-07-03",1,78
"2015-07-03",5,141
"2015-07-03",6,21
"2014-09-08",1,85
"2014-09-08",5,127
"2014-09-08",6,14
"2009-09-25",1,31
"2009-09-25",6,6
"2010-04-01",1,31
"2014-03-28",1,83
"2010-04-01",6,5
"2014-03-28",5,127
"2014-03-28",6,15
"2009-06-17",1,30
"2009-06-17",6,4
"2018-07-11",1,97
"2018-07-11",5,245
"2018-07-11",6,68
"2012-01-18",1,32
"2012-01-18",6,9
"2013-02-20",1,54
"2013-02-20",5,147
"2013-02-20",6,12
"2015-01-19",1,77
"2017-07-24",1,96
"2015-01-19",5,137
"2015-01-19",6,19
"2017-07-24",5,170
"2017-07-24",6,61
"2017-12-22",1,96
"2011-09-05",1,31
"2017-12-22",5,240
"2017-12-22",6,63
"2011-09-05",6,11
"2009-12-16",1,31
"2010-07-26",1,31
"2009-12-16",6,5
"2010-07-26",6,8
"2016-07-04",1,93
"2016-07-04",5,170
"2016-07-04",6,47
"2016-10-07",1,93
"2016-10-07",5,170
"2016-10-07",6,47
"2015-10-01",1,78
"2015-10-01",5,154
"2015-10-01",6,26
"2013-09-10",1,55
"2013-09-10",5,148
"2013-09-10",6,16
"2008-12-17",1,3
"2008-12-17",6,4
"2011-06-10",1,31
"2011-06-10",6,8
"2007-12-19",1,1
"2007-12-19",6,2
"2016-01-04",1,78
"2016-01-04",5,163
"2016-01-04",6,29
"2018-04-09",1,96
"2018-04-09",5,244
"2018-04-09",6,65
"2008-06-27",1,1
"2008-06-27",6,3
"2010-11-17",1,31
"2010-11-17",6,10
"2013-05-21",1,55
"2013-05-21",5,148
"2013-05-21",6,15
"2015-04-09",1,78
"2011-02-21",1,31
"2015-04-09",5,141
"2015-04-09",6,21
"2011-02-21",6,8
"2008-04-01",1,1
"2008-04-01",6,3
"2017-10-12",1,96
"2017-10-12",5,238
"2017-10-12",6,60
"2013-07-09",1,55
"2012-10-31",1,43
"2013-07-09",5,148
"2013-07-09",6,16
"2012-10-31",5,85
"2012-10-31",6,12
"2017-04-12",1,94
"2017-04-12",5,170
"2017-04-12",6,49
"2009-04-06",1,27
"2009-04-06",6,4
"2016-04-05",1,93
"2016-04-05",5,170
"2016-04-05",6,31
"2013-12-20",1,45
"2016-12-27",1,94
"2013-12-20",6,13
"2016-12-27",5,170
"2016-12-27",6,48
"2008-10-10",1,1
