"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"LIVING_SPECIMEN",185
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",61178
"2011-02-21",1,"PRESERVED_SPECIMEN",145032
"2013-09-10",1,"PRESERVED_SPECIMEN",293955
"2015-01-19",4,"HUMAN_OBSERVATION",116181
"2007-12-19",0,"UNKNOWN",2488
"2010-11-17",3,"PRESERVED_SPECIMEN",2178
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2013-05-21",8,"UNKNOWN",3
"2010-04-01",3,"UNKNOWN",1869
"2010-07-26",4,"HUMAN_OBSERVATION",436
"2014-03-28",1,"HUMAN_OBSERVATION",2014559
"2014-09-08",1,"LITERATURE",5
"2014-09-08",5,"OBSERVATION",76
"2014-09-08",6,"FOSSIL_SPECIMEN",72384
"2008-04-01",1,"UNKNOWN",139686
"2009-12-16",8,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",4082396
"2013-05-21",4,"LIVING_SPECIMEN",58
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",16
"2009-12-16",3,"OBSERVATION",218
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"FOSSIL_SPECIMEN",411
"2015-10-01",7,"PRESERVED_SPECIMEN",28035
"2008-12-17",7,"HUMAN_OBSERVATION",6818
"2009-04-06",3,"UNKNOWN",1869
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",16020
"2013-07-09",8,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",15063
"2013-02-20",3,"LIVING_SPECIMEN",680
"2009-09-25",0,"HUMAN_OBSERVATION",5716
"2013-05-21",4,"HUMAN_OBSERVATION",115849
"2015-07-03",6,"HUMAN_OBSERVATION",3006948
"2009-12-16",4,"UNKNOWN",463
"2015-04-09",4,"UNKNOWN",1005
"2008-06-27",5,"LIVING_SPECIMEN",2352
"2013-12-20",7,"PRESERVED_SPECIMEN",25188
"2014-09-08",2,"LIVING_SPECIMEN",16
"2015-10-01",7,"UNKNOWN",382
"2009-06-17",6,"HUMAN_OBSERVATION",335008
"2011-06-10",4,"PRESERVED_SPECIMEN",2154
"2012-03-26",4,"PRESERVED_SPECIMEN",2683
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",40
"2011-06-10",0,"FOSSIL_SPECIMEN",952
"2012-03-26",0,"FOSSIL_SPECIMEN",5383
"2012-07-13",1,"LITERATURE",15
"2013-02-20",7,"HUMAN_OBSERVATION",112891
"2015-04-09",0,"LIVING_SPECIMEN",44
"2015-01-19",0,"LITERATURE",4
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",26204
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3353487
"2010-07-26",0,"LITERATURE",58
"2012-12-11",3,"OBSERVATION",435
"2012-12-11",4,"FOSSIL_SPECIMEN",350
"2013-09-10",7,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",453
"2010-07-26",4,"OBSERVATION",12723
"2014-03-28",1,"OBSERVATION",131410
"2014-03-28",6,"FOSSIL_SPECIMEN",72015
"2014-09-08",6,"HUMAN_OBSERVATION",2781864
"2013-12-20",7,"UNKNOWN",98
"2009-12-16",4,"HUMAN_OBSERVATION",197
"2011-06-10",4,"UNKNOWN",473
"2012-03-26",0,"UNKNOWN",70064
"2015-04-09",0,"HUMAN_OBSERVATION",70719
"2013-07-09",3,"PRESERVED_SPECIMEN",1166
"2015-07-03",1,"MACHINE_OBSERVATION",95026
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2008-12-17",3,"OBSERVATION",218
"2012-12-11",8,"UNKNOWN",3
"2016-01-04",4,"UNKNOWN",425
"2009-09-25",5,"PRESERVED_SPECIMEN",12062
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2014-03-28",6,"UNKNOWN",440058
"2007-12-19",5,"PRESERVED_SPECIMEN",9765
"2009-09-25",0,"OBSERVATION",65066
"2009-09-25",1,"FOSSIL_SPECIMEN",21527
"2015-01-19",5,"LIVING_SPECIMEN",2476
"2007-12-19",1,"FOSSIL_SPECIMEN",19897
"2008-06-27",0,"PRESERVED_SPECIMEN",54167
"2010-04-01",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",43
"2013-05-21",4,"OBSERVATION",26204
"2015-07-03",6,"OBSERVATION",4617653
"2015-07-03",7,"FOSSIL_SPECIMEN",4410
"2016-01-04",0,"LIVING_SPECIMEN",5
"2010-04-01",3,"OBSERVATION",218
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"LIVING_SPECIMEN",2441
"2014-03-28",2,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",3329826
"2008-12-17",8,"UNKNOWN",6
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2009-06-17",6,"OBSERVATION",4032937
"2009-06-17",7,"FOSSIL_SPECIMEN",396
"2011-06-10",0,"HUMAN_OBSERVATION",25616
"2012-01-18",7,"FOSSIL_SPECIMEN",2825
"2014-09-08",1,"MACHINE_OBSERVATION",15401
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",40574
"2008-12-17",4,"LIVING_SPECIMEN",58
"2009-04-06",3,"OBSERVATION",218
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"UNKNOWN",1867224
"2009-09-25",6,"LITERATURE",6261
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"HUMAN_OBSERVATION",368
"2007-12-19",1,"UNKNOWN",128907
"2010-11-17",4,"PRESERVED_SPECIMEN",2069
"2012-12-11",4,"HUMAN_OBSERVATION",115849
"2016-01-04",0,"HUMAN_OBSERVATION",338886
"2008-06-27",0,"UNKNOWN",60737
"2008-06-27",1,"LITERATURE",10
"2010-04-01",4,"UNKNOWN",463
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-11-17",0,"FOSSIL_SPECIMEN",930
"2014-09-08",6,"OBSERVATION",4617674
"2014-09-08",7,"FOSSIL_SPECIMEN",4104
"2012-01-18",7,"UNKNOWN",1768
"2013-05-21",5,"LIVING_SPECIMEN",2903
"2015-07-03",3,"LIVING_SPECIMEN",1023
"2009-12-16",4,"OBSERVATION",12723
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",40
"2015-04-09",0,"OBSERVATION",107191
"2015-04-09",5,"FOSSIL_SPECIMEN",86
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",463
"2015-10-01",3,"OBSERVATION",435
"2015-10-01",4,"FOSSIL_SPECIMEN",453
"2009-06-17",3,"LIVING_SPECIMEN",260
"2012-01-18",3,"LIVING_SPECIMEN",601
"2012-07-13",1,"PRESERVED_SPECIMEN",213974
"2010-11-17",0,"UNKNOWN",60921
"2013-02-20",4,"LIVING_SPECIMEN",58
"2015-01-19",0,"PRESERVED_SPECIMEN",32283
"2009-04-06",0,"LIVING_SPECIMEN",38
"2009-09-25",1,"HUMAN_OBSERVATION",1133
"2010-07-26",0,"PRESERVED_SPECIMEN",2683
"2013-05-21",5,"HUMAN_OBSERVATION",1659
"2015-07-03",7,"HUMAN_OBSERVATION",114455
"2009-12-16",5,"UNKNOWN",8716
"2010-04-01",4,"HUMAN_OBSERVATION",197
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",4957
"2008-06-27",6,"LIVING_SPECIMEN",3828
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",879
"2015-10-01",8,"UNKNOWN",3
"2009-06-17",7,"HUMAN_OBSERVATION",7249
"2011-06-10",5,"PRESERVED_SPECIMEN",39687
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-03-26",5,"PRESERVED_SPECIMEN",48620
"2012-10-31",3,"PRESERVED_SPECIMEN",1165
"2013-12-20",3,"OBSERVATION",435
"2013-12-20",4,"FOSSIL_SPECIMEN",358
"2014-03-28",1,"MACHINE_OBSERVATION",142
"2011-06-10",0,"OBSERVATION",68678
"2011-06-10",1,"FOSSIL_SPECIMEN",24524
"2012-03-26",1,"FOSSIL_SPECIMEN",101748
"2013-02-20",8,"HUMAN_OBSERVATION",142
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",197
"2015-01-19",1,"LITERATURE",163
"2015-10-01",0,"LIVING_SPECIMEN",44
"2015-01-19",5,"OBSERVATION",76
"2008-10-10",7,"PRESERVED_SPECIMEN",24715
"2010-07-26",1,"LITERATURE",22
"2012-12-11",4,"OBSERVATION",26204
"2012-12-11",5,"FOSSIL_SPECIMEN",258
"2013-09-10",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",107189
"2016-01-04",5,"FOSSIL_SPECIMEN",89
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",73
"2013-05-21",0,"PRESERVED_SPECIMEN",9057
"2014-03-28",7,"FOSSIL_SPECIMEN",3278
"2014-09-08",7,"HUMAN_OBSERVATION",114433
"2013-12-20",8,"UNKNOWN",3
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2011-06-10",5,"UNKNOWN",10143
"2011-06-10",6,"LITERATURE",6272
"2012-03-26",1,"UNKNOWN",1937887
"2012-03-26",6,"LITERATURE",6261
"2015-04-09",1,"HUMAN_OBSERVATION",2133495
"2013-07-09",4,"PRESERVED_SPECIMEN",1884
"2015-10-01",4,"HUMAN_OBSERVATION",116181
"2008-12-17",4,"OBSERVATION",12723
"2013-07-09",0,"FOSSIL_SPECIMEN",5536
"2013-12-20",0,"LIVING_SPECIMEN",44
"2016-01-04",5,"UNKNOWN",3748
"2008-10-10",3,"UNKNOWN",1869
"2009-09-25",6,"PRESERVED_SPECIMEN",257160
"2012-07-13",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"UNKNOWN",98
"2007-12-19",6,"PRESERVED_SPECIMEN",3311077
"2009-09-25",1,"OBSERVATION",96589
"2013-05-21",1,"LITERATURE",15
"2015-01-19",6,"LIVING_SPECIMEN",12436
"2008-06-27",1,"PRESERVED_SPECIMEN",86772
"2013-05-21",5,"OBSERVATION",75
"2015-07-03",7,"OBSERVATION",40414
"2016-01-04",1,"LIVING_SPECIMEN",13
"2010-04-01",4,"OBSERVATION",12723
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",3653
"2011-09-05",3,"PRESERVED_SPECIMEN",1901
"2014-03-28",3,"LIVING_SPECIMEN",878
"2008-04-01",7,"PRESERVED_SPECIMEN",24665
"2013-07-09",0,"UNKNOWN",10818
"2013-12-20",4,"HUMAN_OBSERVATION",115989
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",21803
"2011-06-10",1,"HUMAN_OBSERVATION",113518
"2012-01-18",3,"OBSERVATION",435
"2008-12-17",5,"LIVING_SPECIMEN",2352
"2009-04-06",4,"OBSERVATION",12723
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",2186
"2013-09-10",3,"PRESERVED_SPECIMEN",1158
"2015-01-19",6,"HUMAN_OBSERVATION",2981033
"2010-11-17",5,"PRESERVED_SPECIMEN",36901
"2012-12-11",5,"HUMAN_OBSERVATION",1658
"2016-01-04",1,"HUMAN_OBSERVATION",2901519
"2008-06-27",1,"UNKNOWN",1779559
"2010-04-01",5,"UNKNOWN",8716
"2010-07-26",6,"HUMAN_OBSERVATION",333370
"2010-11-17",1,"FOSSIL_SPECIMEN",24228
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-09-08",7,"OBSERVATION",40416
"2008-04-01",3,"UNKNOWN",175
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2015-07-03",4,"LIVING_SPECIMEN",77
"2009-12-16",5,"OBSERVATION",75
"2009-12-16",6,"FOSSIL_SPECIMEN",1099
"2015-04-09",1,"OBSERVATION",131746
"2015-04-09",6,"FOSSIL_SPECIMEN",73680
"2015-10-01",0,"LITERATURE",4
"2009-04-06",5,"UNKNOWN",8732
"2013-07-09",0,"HUMAN_OBSERVATION",66548
"2015-10-01",4,"OBSERVATION",26204
"2015-10-01",5,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",58
"2012-01-18",4,"LIVING_SPECIMEN",58
"2013-09-10",3,"UNKNOWN",1802
"2010-11-17",1,"UNKNOWN",1779465
"2010-11-17",6,"LITERATURE",6261
"2013-02-20",5,"LIVING_SPECIMEN",2899
"2015-01-19",1,"PRESERVED_SPECIMEN",332082
"2010-07-26",1,"PRESERVED_SPECIMEN",139907
"2013-05-21",6,"HUMAN_OBSERVATION",2944528
"2015-07-03",8,"HUMAN_OBSERVATION",142
"2009-12-16",6,"UNKNOWN",3588024
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2015-01-19",1,"MACHINE_OBSERVATION",15401
"2015-04-09",6,"UNKNOWN",170958
"2014-09-08",4,"LIVING_SPECIMEN",77
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",360396
"2012-01-18",4,"HUMAN_OBSERVATION",115820
"2012-03-26",6,"PRESERVED_SPECIMEN",374348
"2012-10-31",4,"PRESERVED_SPECIMEN",1789
"2013-12-20",4,"OBSERVATION",26204
"2013-12-20",5,"FOSSIL_SPECIMEN",260
"2008-12-17",0,"PRESERVED_SPECIMEN",2715
"2011-06-10",1,"OBSERVATION",133259
"2012-10-31",0,"FOSSIL_SPECIMEN",5474
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-10-01",1,"LIVING_SPECIMEN",13
"2015-01-19",6,"OBSERVATION",4617670
"2012-12-11",5,"OBSERVATION",75
"2012-12-11",6,"FOSSIL_SPECIMEN",71953
"2016-01-04",1,"OBSERVATION",131628
"2016-01-04",6,"FOSSIL_SPECIMEN",74062
"2008-10-10",4,"FOSSIL_SPECIMEN",17
"2010-07-26",6,"OBSERVATION",4101441
"2013-05-21",1,"PRESERVED_SPECIMEN",284554
"2014-03-28",3,"OBSERVATION",435
"2014-09-08",8,"HUMAN_OBSERVATION",142
"2009-12-16",6,"HUMAN_OBSERVATION",329745
"2011-06-10",6,"UNKNOWN",3932894
"2011-06-10",7,"LITERATURE",1
"2012-10-31",0,"UNKNOWN",11138
"2008-12-17",1,"LITERATURE",10
"2013-07-09",5,"PRESERVED_SPECIMEN",45001
"2015-10-01",5,"HUMAN_OBSERVATION",16820
"2008-12-17",5,"OBSERVATION",75
"2013-02-20",0,"PRESERVED_SPECIMEN",8925
"2013-07-09",0,"OBSERVATION",107189
"2013-07-09",1,"FOSSIL_SPECIMEN",126957
"2016-01-04",6,"UNKNOWN",166257
"2008-10-10",4,"UNKNOWN",435
"2009-09-25",7,"PRESERVED_SPECIMEN",24806
"2012-07-13",8,"LIVING_SPECIMEN",3
"2014-03-28",8,"UNKNOWN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",24665
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"LIVING_SPECIMEN",13
"2015-07-03",0,"LITERATURE",4
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2012-12-11",2,"LIVING_SPECIMEN",13
"2013-05-21",6,"OBSERVATION",4617652
"2016-01-04",2,"LIVING_SPECIMEN",16
"2008-10-10",0,"LIVING_SPECIMEN",36
"2010-04-01",5,"OBSERVATION",73
"2010-04-01",6,"FOSSIL_SPECIMEN",1099
"2011-09-05",4,"PRESERVED_SPECIMEN",2189
"2014-03-28",4,"LIVING_SPECIMEN",64
"2011-09-05",0,"FOSSIL_SPECIMEN",2704
"2013-07-09",1,"UNKNOWN",16779
"2013-07-09",6,"LITERATURE",6261
"2013-12-20",5,"HUMAN_OBSERVATION",1659
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"OBSERVATION",26204
"2012-10-31",0,"HUMAN_OBSERVATION",62558
"2013-02-20",0,"UNKNOWN",10819
"2013-02-20",1,"LITERATURE",15
"2008-12-17",6,"LIVING_SPECIMEN",3849
"2009-04-06",5,"OBSERVATION",75
"2009-04-06",6,"FOSSIL_SPECIMEN",1075
"2009-09-25",3,"UNKNOWN",1869
"2011-02-21",4,"PRESERVED_SPECIMEN",2123
"2013-09-10",4,"PRESERVED_SPECIMEN",1827
"2015-01-19",7,"HUMAN_OBSERVATION",114433
"2007-12-19",3,"UNKNOWN",175
"2010-11-17",6,"PRESERVED_SPECIMEN",324263
"2011-02-21",0,"FOSSIL_SPECIMEN",948
"2012-12-11",6,"HUMAN_OBSERVATION",2944374
"2013-09-10",0,"FOSSIL_SPECIMEN",5536
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",404
"2010-04-01",6,"UNKNOWN",3588018
"2010-07-26",7,"HUMAN_OBSERVATION",7249
"2014-03-28",4,"HUMAN_OBSERVATION",116172
"2011-09-05",0,"UNKNOWN",69475
"2008-04-01",4,"UNKNOWN",304
"2013-05-21",7,"LIVING_SPECIMEN",5
"2015-07-03",5,"LIVING_SPECIMEN",2477
"2009-12-16",6,"OBSERVATION",4101425
"2009-12-16",7,"FOSSIL_SPECIMEN",396
"2015-04-09",7,"FOSSIL_SPECIMEN",4416
"2015-10-01",1,"LITERATURE",244
"2009-04-06",6,"UNKNOWN",3587877
"2013-07-09",1,"HUMAN_OBSERVATION",1997213
"2015-10-01",5,"OBSERVATION",76
"2015-10-01",6,"FOSSIL_SPECIMEN",73866
"2008-04-01",0,"LIVING_SPECIMEN",36
"2009-06-17",5,"LIVING_SPECIMEN",2874
"2011-02-21",0,"UNKNOWN",60909
"2012-01-18",5,"LIVING_SPECIMEN",2875
"2012-07-13",3,"PRESERVED_SPECIMEN",1362
"2013-09-10",4,"UNKNOWN",313
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"HUMAN_OBSERVATION",112891
"2009-12-16",7,"UNKNOWN",950
"2010-04-01",6,"HUMAN_OBSERVATION",330162
"2015-04-09",7,"UNKNOWN",681
"2011-09-05",0,"HUMAN_OBSERVATION",22862
"2013-12-20",1,"LITERATURE",15
"2014-09-08",5,"LIVING_SPECIMEN",2476
"2016-01-04",1,"MACHINE_OBSERVATION",230608
"2011-06-10",7,"PRESERVED_SPECIMEN",24926
"2012-01-18",5,"HUMAN_OBSERVATION",132
"2012-03-26",7,"PRESERVED_SPECIMEN",24943
"2012-10-31",5,"PRESERVED_SPECIMEN",42879
"2013-12-20",5,"OBSERVATION",75
"2013-12-20",6,"FOSSIL_SPECIMEN",72000
"2008-12-17",1,"PRESERVED_SPECIMEN",93854
"2009-12-16",3,"LIVING_SPECIMEN",260
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"OBSERVATION",107151
"2012-10-31",1,"FOSSIL_SPECIMEN",118317
"2015-04-09",3,"LIVING_SPECIMEN",879
"2009-04-06",6,"HUMAN_OBSERVATION",330949
"2015-10-01",2,"LIVING_SPECIMEN",16
"2011-02-21",0,"HUMAN_OBSERVATION",16205
"2013-09-10",0,"HUMAN_OBSERVATION",66550
"2015-01-19",7,"OBSERVATION",40416
"2012-12-11",6,"OBSERVATION",4617663
"2012-12-11",7,"FOSSIL_SPECIMEN",2786
"2016-01-04",7,"FOSSIL_SPECIMEN",4392
"2008-10-10",0,"OBSERVATION",1851
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",21803
"2014-03-28",4,"OBSERVATION",26204
"2015-07-03",0,"PRESERVED_SPECIMEN",30711
"2009-12-16",7,"HUMAN_OBSERVATION",7249
"2011-06-10",7,"UNKNOWN",1766
"2012-03-26",3,"UNKNOWN",1864
"2012-10-31",1,"UNKNOWN",30613
"2012-10-31",6,"LITERATURE",6261
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2009-06-17",0,"PRESERVED_SPECIMEN",2674
"2012-01-18",0,"PRESERVED_SPECIMEN",5898
"2013-07-09",6,"PRESERVED_SPECIMEN",449715
"2015-10-01",6,"HUMAN_OBSERVATION",24147678
"2008-12-17",6,"OBSERVATION",3839727
"2013-02-20",1,"PRESERVED_SPECIMEN",269279
"2013-07-09",1,"OBSERVATION",183442
"2013-12-20",2,"LIVING_SPECIMEN",15
"2016-01-04",7,"UNKNOWN",384
"2008-10-10",5,"UNKNOWN",9164
"2009-09-25",8,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",218
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",6915
"2015-07-03",1,"LITERATURE",163
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",1063
"2012-12-11",3,"LIVING_SPECIMEN",680
"2013-05-21",7,"OBSERVATION",40574
"2014-09-08",0,"PRESERVED_SPECIMEN",9221
"2016-01-04",3,"LIVING_SPECIMEN",1033
"2010-04-01",6,"OBSERVATION",4101441
"2010-04-01",7,"FOSSIL_SPECIMEN",396
"2011-09-05",5,"PRESERVED_SPECIMEN",39547
"2014-03-28",5,"LIVING_SPECIMEN",2476
"2009-06-17",0,"UNKNOWN",61151
"2009-06-17",1,"LITERATURE",10
"2011-09-05",0,"OBSERVATION",101930
"2011-09-05",1,"FOSSIL_SPECIMEN",27760
"2012-01-18",1,"LITERATURE",14
"2013-12-20",6,"HUMAN_OBSERVATION",2611944
"2008-04-01",0,"OBSERVATION",1848
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"HUMAN_OBSERVATION",155
"2012-01-18",5,"OBSERVATION",77
"2012-10-31",1,"HUMAN_OBSERVATION",1829276
"2013-02-20",1,"UNKNOWN",22071
"2009-04-06",6,"OBSERVATION",3839727
"2009-04-06",7,"FOSSIL_SPECIMEN",396
"2009-09-25",4,"UNKNOWN",463
"2011-02-21",5,"PRESERVED_SPECIMEN",38248
"2013-09-10",5,"PRESERVED_SPECIMEN",44503
"2015-01-19",8,"HUMAN_OBSERVATION",142
"2007-12-19",4,"UNKNOWN",302
"2010-11-17",7,"PRESERVED_SPECIMEN",24783
"2011-02-21",0,"OBSERVATION",68631
"2011-02-21",1,"FOSSIL_SPECIMEN",24400
"2012-12-11",7,"HUMAN_OBSERVATION",112891
"2013-09-10",0,"OBSERVATION",107189
"2013-09-10",1,"FOSSIL_SPECIMEN",127194
"2015-10-01",1,"MACHINE_OBSERVATION",95026
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2008-06-27",3,"UNKNOWN",1906
"2010-04-01",7,"UNKNOWN",1721
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"HUMAN_OBSERVATION",140
"2014-09-08",0,"UNKNOWN",6782
"2009-09-25",0,"LIVING_SPECIMEN",38
"2011-09-05",1,"UNKNOWN",1828452
"2011-09-05",6,"LITERATURE",6203
"2007-12-19",0,"LIVING_SPECIMEN",36
"2008-04-01",5,"UNKNOWN",2428
"2013-05-21",8,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",12449
"2009-12-16",7,"OBSERVATION",21803
"2010-04-01",3,"LIVING_SPECIMEN",260
"2015-04-09",3,"OBSERVATION",435
"2009-04-06",7,"UNKNOWN",201
"2015-10-01",6,"OBSERVATION",4617652
"2015-10-01",7,"FOSSIL_SPECIMEN",4393
"2009-06-17",6,"LIVING_SPECIMEN",4216
"2011-02-21",1,"UNKNOWN",1796967
"2011-02-21",6,"LITERATURE",6261
"2012-01-18",6,"LIVING_SPECIMEN",6645
"2012-07-13",4,"PRESERVED_SPECIMEN",2676
"2013-09-10",5,"UNKNOWN",3218
"2013-09-10",6,"LITERATURE",6261
"2010-11-17",3,"UNKNOWN",1840
"2012-07-13",0,"FOSSIL_SPECIMEN",5387
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-12-20",1,"MACHINE_OBSERVATION",142
"2015-01-19",3,"PRESERVED_SPECIMEN",783
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-09-25",4,"HUMAN_OBSERVATION",197
"2010-07-26",3,"PRESERVED_SPECIMEN",1134
"2013-05-21",8,"HUMAN_OBSERVATION",142
"2014-03-28",0,"PRESERVED_SPECIMEN",14745
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",7,"HUMAN_OBSERVATION",7249
"2015-04-09",8,"UNKNOWN",3
"2011-09-05",1,"HUMAN_OBSERVATION",99535
"2014-09-08",6,"LIVING_SPECIMEN",10543
"2012-01-18",6,"HUMAN_OBSERVATION",400126
"2012-03-26",8,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",377535
"2013-12-20",6,"OBSERVATION",4617670
"2013-12-20",7,"FOSSIL_SPECIMEN",3005
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"LIVING_SPECIMEN",58
"2011-06-10",3,"OBSERVATION",218
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",298
"2012-07-13",0,"UNKNOWN",11135
"2012-10-31",1,"OBSERVATION",177283
"2015-04-09",4,"LIVING_SPECIMEN",77
"2009-04-06",7,"HUMAN_OBSERVATION",7129
"2015-10-01",3,"LIVING_SPECIMEN",1033
"2011-02-21",1,"HUMAN_OBSERVATION",97316
"2013-09-10",1,"HUMAN_OBSERVATION",2098874
"2012-12-11",7,"OBSERVATION",40574
"2014-03-28",1,"LITERATURE",15
"2016-01-04",3,"OBSERVATION",435
"2008-10-10",1,"OBSERVATION",84105
"2008-10-10",6,"FOSSIL_SPECIMEN",1075
"2013-05-21",3,"PRESERVED_SPECIMEN",1166
"2014-03-28",5,"OBSERVATION",75
"2015-07-03",1,"PRESERVED_SPECIMEN",360246
"2011-06-10",8,"UNKNOWN",6
"2012-03-26",4,"UNKNOWN",359
"2015-04-09",4,"HUMAN_OBSERVATION",116181
"2009-06-17",1,"PRESERVED_SPECIMEN",129249
"2012-01-18",1,"PRESERVED_SPECIMEN",194917
"2013-07-09",7,"PRESERVED_SPECIMEN",25551
"2015-10-01",7,"HUMAN_OBSERVATION",114473
"2008-12-17",7,"OBSERVATION",22046
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",692
"2011-06-10",0,"LIVING_SPECIMEN",62
"2012-03-26",0,"LIVING_SPECIMEN",40
"2012-07-13",0,"HUMAN_OBSERVATION",62565
"2016-01-04",8,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",3585082
"2009-09-25",4,"OBSERVATION",12723
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",44429
"2007-12-19",0,"OBSERVATION",1848
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",915
