"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",8495,11405,2269,1364,447
"2012-03-26",8883,11547,1976,1393,458
"2015-01-19",10561,13842,2617,1191,350
"2013-02-20",9193,11607,1641,984,317
"2009-09-25",5367,8445,1662,1382,425
"2015-04-09",10649,13921,2632,1191,350
"2015-07-03",10707,14039,2708,1199,357
"2013-12-20",9320,12487,1731,1065,270
"2012-01-18",9001,11584,1977,1388,458
"2013-07-09",9319,12494,1756,1005,321
"2010-04-01",6378,9304,1667,1368,424
"2008-04-01",4668,7257,1273,1015,163
"2007-12-19",4432,7197,1273,1014,163
"2011-06-10",8474,11235,2256,1357,442
"2008-10-10",4996,8073,1636,1394,373
"2011-02-21",8061,11033,2253,1358,441
"2014-03-28",9410,12734,2089,1067,270
"2013-09-10",9385,12521,1754,1036,321
"2009-12-16",5367,8442,1666,1368,424
"2015-10-01",10805,14151,2727,1206,359
"2008-12-17",5005,8076,1632,1383,419
"2013-05-21",9331,12255,1719,991,321
"2010-07-26",6680,9699,1668,1368,444
"2012-10-31",8835,11032,1595,983,317
"2009-06-17",5301,8320,1644,1382,425
"2009-04-06",5268,8268,1644,1384,419
"2016-01-04",11390,14378,2840,1268,375
"2010-11-17",6663,9792,1762,1332,441
"2012-12-11",8796,11320,1632,983,317
"2012-07-13",8380,10856,1472,925,317
"2014-09-08",9691,13331,2553,1179,318
"2008-06-27",4984,8023,1601,1380,351
