"snapshot","national","international"
"2011-09-05",32813,37124
"2012-03-26",39112,39035
"2015-01-19",36914,49998
"2013-02-20",34747,40587
"2009-09-25",25406,29355
"2015-04-09",37345,51443
"2015-07-03",37568,52216
"2013-12-20",35150,45504
"2012-01-18",30429,38865
"2013-07-09",35539,42890
"2010-04-01",25486,30259
"2008-04-01",13083,23057
"2007-12-19",13083,22222
"2011-06-10",38328,36719
"2008-10-10",24084,24890
"2011-02-21",31358,35577
"2014-03-28",33547,47195
"2013-09-10",35673,43037
"2009-12-16",25449,29674
"2015-10-01",42500,55008
"2008-12-17",24131,26018
"2013-05-21",35193,41421
"2010-07-26",25173,29897
"2012-10-31",30602,41314
"2009-06-17",25378,27889
"2009-04-06",25379,27013
"2016-01-04",43174,56523
"2010-11-17",31313,32507
"2012-12-11",34038,40167
"2012-07-13",32449,40104
"2014-09-08",33806,47885
"2008-06-27",23301,24574
