"snapshot","kingdom","speciesCount"
"2011-09-05",0,55
"2011-09-05",1,12815
"2011-09-05",3,204
"2011-09-05",4,326
"2011-09-05",5,7689
"2011-09-05",6,17978
"2011-09-05",7,518
"2009-09-25",0,41
"2009-09-25",1,10260
"2009-09-25",2,10
"2009-09-25",3,375
"2009-09-25",4,213
"2009-09-25",5,3597
"2009-09-25",6,15250
"2009-09-25",7,519
"2009-09-25",8,1
"2013-09-10",0,66
"2013-09-10",1,18335
"2013-09-10",3,202
"2013-09-10",4,344
"2013-09-10",5,8332
"2013-09-10",6,19183
"2008-12-17",0,38
"2013-09-10",7,534
"2008-12-17",1,7524
"2013-09-10",8,1
"2008-12-17",2,10
"2008-12-17",3,331
"2008-12-17",4,204
"2008-12-17",5,3138
"2008-12-17",6,14829
"2008-12-17",7,516
"2008-12-17",8,1
"2009-12-16",0,41
"2009-12-16",1,10312
"2009-12-16",2,10
"2009-12-16",3,375
"2009-12-16",4,213
"2009-12-16",5,3623
"2009-12-16",6,15281
"2009-12-16",7,519
"2010-07-26",0,41
"2009-12-16",8,1
"2010-07-26",1,10876
"2010-07-26",2,10
"2010-07-26",3,375
"2010-07-26",4,208
"2010-07-26",5,3512
"2010-07-26",6,15117
"2010-07-26",7,517
"2015-04-09",0,69
"2015-04-09",1,21437
"2015-04-09",3,160
"2015-04-09",4,452
"2012-07-13",0,59
"2015-04-09",5,9817
"2012-07-13",1,15740
"2015-04-09",6,20603
"2015-04-09",7,811
"2012-07-13",3,226
"2015-04-09",8,1
"2012-07-13",4,419
"2012-07-13",5,8929
"2013-07-09",0,66
"2012-07-13",6,18461
"2013-07-09",1,18250
"2009-06-17",0,40
"2012-07-13",7,535
"2009-06-17",1,9669
"2012-07-13",8,1
"2013-07-09",3,202
"2009-06-17",2,10
"2013-07-09",4,345
"2009-06-17",3,331
"2013-07-09",5,8337
"2009-06-17",4,213
"2013-07-09",6,19092
"2009-06-17",5,3365
"2013-07-09",7,534
"2009-06-17",6,15062
"2011-02-21",0,47
"2013-07-09",8,1
"2009-06-17",7,519
"2011-02-21",1,12206
"2009-06-17",8,1
"2011-02-21",2,10
"2011-02-21",3,395
"2011-02-21",4,326
"2011-02-21",5,7500
"2011-02-21",6,17289
"2011-02-21",7,516
"2015-07-03",0,69
"2015-07-03",1,21415
"2015-07-03",3,162
"2015-07-03",4,448
"2015-07-03",5,10053
"2015-07-03",6,20881
"2015-07-03",7,811
"2015-07-03",8,1
"2008-04-01",0,39
"2008-04-01",1,5988
"2008-04-01",2,10
"2008-04-01",3,161
"2008-04-01",4,144
"2008-04-01",5,3033
"2008-04-01",6,14341
"2008-04-01",7,509
"2012-01-18",0,52
"2012-01-18",1,15157
"2012-01-18",3,198
"2012-01-18",4,231
"2012-01-18",5,4550
"2012-01-18",6,15406
"2012-01-18",7,519
"2007-12-19",0,35
"2007-12-19",1,5928
"2007-12-19",2,10
"2007-12-19",3,161
"2007-12-19",4,144
"2013-05-21",0,66
"2007-12-19",5,2990
"2013-05-21",1,18349
"2007-12-19",6,14074
"2007-12-19",7,509
"2013-05-21",3,202
"2013-05-21",4,328
"2013-05-21",5,8201
"2013-05-21",6,19078
"2013-05-21",7,534
"2013-05-21",8,1
"2015-01-19",0,69
"2015-01-19",1,20213
"2015-01-19",3,159
"2015-01-19",4,414
"2015-01-19",5,9748
"2015-01-19",6,20275
"2015-01-19",7,688
"2015-01-19",8,1
"2010-11-17",0,46
"2010-11-17",1,12154
"2010-11-17",2,10
"2010-11-17",3,395
"2010-11-17",4,320
"2010-11-17",5,7266
"2010-11-17",6,16957
"2010-11-17",7,518
"2013-12-20",0,67
"2013-12-20",1,18015
"2013-12-20",3,202
"2013-12-20",4,344
"2013-12-20",5,8268
"2013-12-20",6,19211
"2013-12-20",7,534
"2013-12-20",8,1
"2013-02-20",0,62
"2013-02-20",1,17969
"2013-02-20",3,202
"2013-02-20",4,328
"2013-02-20",5,8194
"2013-02-20",6,18648
"2013-02-20",7,534
"2013-02-20",8,1
"2014-09-08",0,69
"2014-09-08",1,19300
"2014-09-08",3,81
"2014-09-08",4,325
"2014-09-08",5,8463
"2014-09-08",6,19148
"2016-01-04",0,75
"2014-09-08",7,629
"2016-01-04",1,22626
"2014-09-08",8,1
"2016-01-04",3,304
"2016-01-04",4,543
"2016-01-04",5,10843
"2016-01-04",6,23217
"2016-01-04",7,822
"2016-01-04",8,1
"2015-10-01",0,76
"2015-10-01",1,22000
"2015-10-01",3,303
"2015-10-01",4,534
"2015-10-01",5,10388
"2015-10-01",6,22742
"2015-10-01",7,821
"2015-10-01",8,1
"2012-12-11",0,62
"2012-12-11",1,16668
"2012-12-11",3,201
"2012-12-11",4,328
"2012-12-11",5,8169
"2012-12-11",6,18465
"2008-06-27",0,39
"2012-12-11",7,534
"2008-06-27",1,6508
"2012-12-11",8,1
"2008-06-27",2,10
"2008-06-27",3,331
"2008-06-27",4,203
"2008-06-27",5,3076
"2008-06-27",6,15002
"2008-06-27",7,510
"2010-04-01",0,41
"2010-04-01",1,10919
"2010-04-01",2,10
"2010-04-01",3,375
"2010-04-01",4,211
"2009-04-06",0,39
"2010-04-01",5,3643
"2009-04-06",1,8581
"2010-04-01",6,15296
"2009-04-06",2,10
"2010-04-01",7,517
"2009-04-06",3,331
"2010-04-01",8,1
"2009-04-06",4,206
"2009-04-06",5,3264
"2009-04-06",6,14999
"2009-04-06",7,519
"2009-04-06",8,1
"2012-10-31",0,62
"2012-10-31",1,16438
"2012-10-31",3,201
"2012-10-31",4,328
"2012-10-31",5,8125
"2012-10-31",6,18106
"2012-10-31",7,533
"2012-10-31",8,1
"2012-03-26",0,58
"2012-03-26",1,15627
"2012-03-26",3,228
"2012-03-26",4,433
"2012-03-26",5,8816
"2012-03-26",6,18627
"2012-03-26",7,521
"2012-03-26",8,1
"2011-06-10",0,55
"2011-06-10",1,12517
"2008-10-10",0,39
"2011-06-10",3,211
"2008-10-10",1,7116
"2011-06-10",4,329
"2008-10-10",2,10
"2011-06-10",5,7709
"2008-10-10",3,331
"2011-06-10",6,17986
"2008-10-10",4,203
"2011-06-10",7,519
"2008-10-10",5,3083
"2008-10-10",6,15006
"2008-10-10",7,516
"2014-03-28",0,68
"2014-03-28",1,19446
"2014-03-28",3,211
"2014-03-28",4,374
"2014-03-28",5,8431
"2014-03-28",6,19403
"2014-03-28",7,705
"2014-03-28",8,1
