"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",10193,11699,2088,0,0
"2012-03-26",10547,11588,2122,0,0
"2015-01-19",12331,14332,1898,0,0
"2013-02-20",10788,11603,1351,0,0
"2009-09-25",6568,8649,2059,5,0
"2015-04-09",12426,14413,1904,0,0
"2015-07-03",12511,14570,1929,0,0
"2013-12-20",11086,12400,1387,0,0
"2012-01-18",10744,11544,2120,0,0
"2013-07-09",11075,12396,1424,0,0
"2010-04-01",7728,9350,2058,5,0
"2008-04-01",5541,7588,1247,0,0
"2007-12-19",5300,7535,1244,0,0
"2011-06-10",10137,11561,2066,0,0
"2008-10-10",6072,8365,2030,5,0
"2011-02-21",9712,11373,2061,0,0
"2014-03-28",11168,12991,1411,0,0
"2013-09-10",11151,12414,1452,0,0
"2009-12-16",6563,8641,2058,5,0
"2015-10-01",12604,14705,1939,0,0
"2008-12-17",6075,8382,2053,5,0
"2013-05-21",10985,12230,1402,0,0
"2010-07-26",8105,9675,2074,5,0
"2012-10-31",10379,11038,1345,0,0
"2009-06-17",6437,8573,2057,5,0
"2009-04-06",6404,8521,2053,5,0
"2016-01-04",13170,15021,2060,0,0
"2010-11-17",8198,9791,2001,0,0
"2012-12-11",10359,11343,1346,0,0
"2012-07-13",9915,10840,1195,0,0
"2014-09-08",11401,13838,1833,0,0
"2008-06-27",6042,8326,1967,4,0
