"snapshot","national","international"
"2011-09-05",11112396,681900
"2012-03-26",11769890,711050
"2015-01-19",10556462,1240562
"2013-02-20",10654048,821916
"2009-09-25",9958988,292032
"2015-04-09",10568887,1271440
"2015-07-03",10582615,1376633
"2013-12-20",10417499,997684
"2012-01-18",11584494,713925
"2013-07-09",10757342,885522
"2010-04-01",10030171,316501
"2008-04-01",3366532,215081
"2007-12-19",3366532,210718
"2011-06-10",10977575,535755
"2008-10-10",8692023,234870
"2011-02-21",10550703,492759
"2014-03-28",10025446,1073326
"2013-09-10",10760569,933531
"2009-12-16",10029868,299195
"2015-10-01",32481681,1509081
"2008-12-17",9645331,253608
"2013-05-21",10716377,889303
"2010-07-26",10007097,314037
"2012-10-31",10224254,801621
"2009-06-17",9958842,271300
"2009-04-06",9820634,258387
"2016-01-04",32642548,1922940
"2010-11-17",10512351,362104
"2012-12-11",10644676,786266
"2012-07-13",10255152,723795
"2014-09-08",10232371,1215215
"2008-06-27",8286148,229006
