"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5738
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",11447
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",61164
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8225
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",15082
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2855
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2384
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167139
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",15733
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2747
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2039
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4166
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4160
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1900
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6862
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10426
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63052
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",309
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21749
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43281
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1375
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46891
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",63072
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25852
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",655
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4320
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",359
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1020
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5457
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",326
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3281
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",675
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13939
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",294
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1266
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26448
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",167
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",861
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40086
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",32
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",962
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",101
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2587
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",76
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3250
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",577
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1152
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",284
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",188
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4724
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37877
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16472
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",255
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",214
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341561
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143796
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",145
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",596
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169828
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1997
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",448
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",151
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",64
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",11447
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",176
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",287
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1378
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25547
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",116
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1477
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1127
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2609
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",65517
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",567
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3782
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",914
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15082
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",374
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36764
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4726
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",22966
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",3183
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2809
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",628
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",178
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",368
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",97
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",474
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",196
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6314
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",904
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35049
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24964
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15882
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1125
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",102
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1070
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",239
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31078
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1121
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",11447
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1498
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4331369
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",387
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65005
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1986
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6724
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4707
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1336
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",993
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138937
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5486
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4264
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88311
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1125
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1435870
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11475
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2714
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",280
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11524
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5402
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",17925
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",583
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38805
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4166
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119471
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",60
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42362
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",420
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",218
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",589
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1232
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",291
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25983
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1265
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1097
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",438
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2853
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7326
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15454
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",813
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1462
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4856
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6779
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115745
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",636
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397781
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",177
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1716
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2178
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7150
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1378
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",410
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8377
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458714
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",214
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",748
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165510
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1010
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8382
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4160
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1900
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1986
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1945
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5933
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1127
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",310
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17996
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3993
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",51
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15852
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38451
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",59
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52740
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8914
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1307
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",567
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1557
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","LITERATURE","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15378
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",85
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3543
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",21296
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",22
