"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",9423,11750,1785,1022,0
"2012-03-26",9809,11677,1735,1036,0
"2015-01-19",11559,14348,2031,623,0
"2013-02-20",10096,11682,1927,37,0
"2009-09-25",6038,8606,1609,1028,0
"2015-04-09",11646,14433,2039,625,0
"2015-07-03",11714,14579,2065,652,0
"2013-12-20",10318,12493,2004,58,0
"2012-01-18",9999,11649,1724,1036,0
"2013-07-09",10306,12528,2011,50,0
"2010-04-01",7104,9411,1601,1025,0
"2008-04-01",5133,7471,1688,84,0
"2007-12-19",4895,7413,1687,84,0
"2011-06-10",9387,11590,1781,1006,0
"2008-10-10",5596,8280,1590,1006,0
"2011-02-21",8971,11399,1771,1005,0
"2014-03-28",10378,13029,2105,58,0
"2013-09-10",10388,12531,2030,68,0
"2009-12-16",6035,8601,1606,1025,0
"2015-10-01",11814,14701,2072,661,0
"2008-12-17",5590,8303,1599,1023,0
"2013-05-21",10233,12363,1977,44,0
"2010-07-26",7447,9767,1602,1043,0
"2012-10-31",9706,11100,1922,34,0
"2009-06-17",5920,8521,1604,1027,0
"2009-04-06",5890,8466,1603,1024,0
"2016-01-04",12329,15002,2225,695,0
"2010-11-17",7497,9902,1599,992,0
"2012-12-11",9688,11404,1921,35,0
"2012-07-13",9265,10904,1774,7,0
"2014-09-08",10650,13838,2047,537,0
"2008-06-27",5575,8232,1603,929,0
