"snapshot","kingdom","speciesCount"
"2011-09-05",0,18
"2011-09-05",1,5801
"2011-09-05",4,120
"2011-09-05",5,145
"2011-09-05",6,4046
"2011-09-05",7,297
"2009-09-25",0,18
"2011-09-05",8,2
"2009-09-25",1,1138
"2009-09-25",4,45
"2009-09-25",5,27
"2009-09-25",6,3590
"2009-09-25",7,155
"2013-09-10",0,23
"2013-09-10",1,9878
"2013-09-10",4,136
"2013-09-10",5,665
"2013-09-10",6,5144
"2008-12-17",0,13
"2013-09-10",7,302
"2008-12-17",1,984
"2013-09-10",8,2
"2008-12-17",4,42
"2008-12-17",5,21
"2008-12-17",6,3491
"2008-12-17",7,115
"2009-12-16",0,18
"2009-12-16",1,1148
"2009-12-16",4,45
"2009-12-16",5,27
"2009-12-16",6,3602
"2009-12-16",7,155
"2010-07-26",0,18
"2010-07-26",1,1423
"2010-07-26",4,45
"2010-07-26",5,25
"2010-07-26",6,3643
"2010-07-26",7,155
"2015-04-09",0,57
"2015-04-09",1,9613
"2015-04-09",4,142
"2012-07-13",0,22
"2015-04-09",5,296
"2012-07-13",1,7351
"2015-04-09",6,7510
"2015-04-09",7,304
"2015-04-09",8,2
"2012-07-13",4,120
"2012-07-13",5,148
"2013-07-09",0,23
"2012-07-13",6,4868
"2013-07-09",1,9577
"2009-06-17",0,16
"2012-07-13",7,297
"2009-06-17",1,1097
"2012-07-13",8,2
"2013-07-09",4,136
"2013-07-09",5,665
"2009-06-17",4,45
"2013-07-09",6,5144
"2009-06-17",5,27
"2013-07-09",7,302
"2009-06-17",6,3843
"2011-02-21",0,18
"2013-07-09",8,2
"2009-06-17",7,155
"2011-02-21",1,5608
"2011-02-21",4,108
"2011-02-21",5,110
"2011-02-21",6,3737
"2011-02-21",7,259
"2011-02-21",8,1
"2015-07-03",0,57
"2015-07-03",1,9633
"2015-07-03",4,142
"2015-07-03",5,297
"2015-07-03",6,7687
"2015-07-03",7,304
"2015-07-03",8,2
"2008-04-01",1,434
"2008-04-01",4,40
"2008-04-01",5,18
"2008-04-01",6,110
"2008-04-01",7,53
"2012-01-18",0,18
"2012-01-18",1,5928
"2012-01-18",4,120
"2012-01-18",5,144
"2012-01-18",6,4096
"2012-01-18",7,297
"2012-01-18",8,3
"2007-12-19",1,423
"2007-12-19",4,40
"2013-05-21",0,23
"2007-12-19",5,18
"2013-05-21",1,8844
"2007-12-19",6,108
"2007-12-19",7,53
"2013-05-21",4,120
"2013-05-21",5,665
"2013-05-21",6,5078
"2013-05-21",7,302
"2013-05-21",8,2
"2015-01-19",0,57
"2015-01-19",1,9612
"2015-01-19",4,142
"2015-01-19",5,296
"2015-01-19",6,7510
"2015-01-19",7,306
"2015-01-19",8,2
"2010-11-17",0,18
"2010-11-17",1,2118
"2010-11-17",4,81
"2010-11-17",5,59
"2010-11-17",6,3713
"2010-11-17",7,225
"2013-12-20",0,21
"2013-12-20",1,9913
"2013-12-20",4,136
"2013-12-20",5,665
"2013-12-20",6,5093
"2013-12-20",7,302
"2013-12-20",8,2
"2013-02-20",0,23
"2013-02-20",1,8725
"2013-02-20",4,120
"2013-02-20",5,664
"2013-02-20",6,5080
"2013-02-20",7,302
"2013-02-20",8,2
"2014-09-08",0,56
"2014-09-08",1,9553
"2014-09-08",4,142
"2014-09-08",5,294
"2014-09-08",6,7446
"2016-01-04",0,66
"2014-09-08",7,306
"2016-01-04",1,12285
"2014-09-08",8,2
"2016-01-04",4,142
"2016-01-04",5,1601
"2016-01-04",6,9437
"2016-01-04",7,309
"2016-01-04",8,3
"2015-10-01",0,66
"2015-10-01",1,11886
"2015-10-01",4,142
"2015-10-01",5,1597
"2015-10-01",6,9446
"2015-10-01",7,309
"2015-10-01",8,2
"2012-12-11",0,23
"2012-12-11",1,8613
"2012-12-11",4,120
"2012-12-11",5,664
"2012-12-11",6,5079
"2012-12-11",7,302
"2008-06-27",1,439
"2012-12-11",8,2
"2008-06-27",4,40
"2008-06-27",5,18
"2008-06-27",6,110
"2008-06-27",7,73
"2010-04-01",0,18
"2010-04-01",1,1297
"2010-04-01",4,45
"2009-04-06",0,16
"2010-04-01",5,25
"2009-04-06",1,1042
"2010-04-01",6,3643
"2010-04-01",7,155
"2009-04-06",4,45
"2009-04-06",5,21
"2009-04-06",6,3708
"2009-04-06",7,155
"2012-10-31",0,22
"2012-10-31",1,7764
"2012-10-31",4,120
"2012-10-31",5,149
"2012-10-31",6,4866
"2012-10-31",7,297
"2012-10-31",8,2
"2012-03-26",0,18
"2012-03-26",1,5994
"2012-03-26",4,120
"2012-03-26",5,144
"2012-03-26",6,4104
"2012-03-26",7,297
"2012-03-26",8,3
"2011-06-10",0,18
"2011-06-10",1,11930
"2008-10-10",1,534
"2011-06-10",4,120
"2011-06-10",5,174
"2011-06-10",6,3993
"2008-10-10",4,42
"2011-06-10",7,297
"2008-10-10",5,21
"2011-06-10",8,1
"2008-10-10",6,110
"2008-10-10",7,86
"2014-03-28",0,20
"2014-03-28",1,9344
"2014-03-28",4,136
"2014-03-28",5,151
"2014-03-28",6,4857
"2014-03-28",7,299
"2014-03-28",8,2
