"snapshot","national","international"
"2007-12-19",1,671
"2008-04-01",1,766
"2008-06-27",1,889
"2008-10-10",1,895
"2008-12-17",1,897
"2009-04-06",1,918
"2009-06-17",1,914
"2009-09-25",1,928
"2009-12-16",1,933
"2010-04-01",1,934
"2010-07-26",1,953
"2010-11-17",1,993
"2011-02-21",1,991
"2011-06-10",1,1022
"2011-09-05",1,1026
"2012-01-18",1,1123
"2012-03-26",1,1107
"2012-07-13",1,1127
"2012-10-31",1,1122
"2012-12-11",1,941
"2013-02-20",1,942
"2013-05-21",1,998
"2013-07-09",1,1175
"2013-09-10",1,1182
"2013-12-20",1,1186
"2014-03-28",1,1246
"2014-09-08",1,1256
"2015-01-19",1,1259
"2015-04-09",1,1413
"2015-07-03",1,1467
"2015-10-01",1,1485
"2016-01-04",1,1563
"2016-04-05",1,1600
"2016-07-04",1,1599
"2016-10-07",1,1598
"2016-12-27",1,1649
"2017-04-12",1,1653
"2017-07-24",1,1683
"2017-10-12",1,1688
"2017-12-22",124,1605
"2018-04-09",124,1617
"2018-07-11",124,1620
"2018-09-28",124,1620
"2019-01-01",124,1873
"2019-04-06",128,1891
"2019-07-01",128,1910
"2019-10-09",128,1937
"2020-01-01",128,1957
"2020-04-01",128,2003
"2020-07-01",128,2009
"2020-10-01",128,2012
"2021-01-01",128,2025
"2021-04-01",128,2048
"2021-07-01",128,2059
"2021-10-01",128,2064
"2022-01-01",128,2064
"2022-04-01",128,2100
"2022-07-01",128,2027
"2022-10-01",128,2079
"2023-01-01",128,2159
