"snapshot","speciesCount"
"2007-12-19",705
"2008-04-01",799
"2008-06-27",911
"2008-10-10",915
"2008-12-17",902
"2009-04-06",930
"2009-06-17",926
"2009-09-25",941
"2009-12-16",946
"2010-04-01",947
"2010-07-26",965
"2010-11-17",1005
"2011-02-21",999
"2011-06-10",1030
"2011-09-05",1034
"2012-01-18",1131
"2012-03-26",1115
"2012-07-13",1135
"2012-10-31",1142
"2012-12-11",1142
"2013-02-20",1143
"2013-05-21",1185
"2013-07-09",1187
"2013-09-10",1189
"2013-12-20",1186
"2014-03-28",1248
"2014-09-08",1258
"2015-01-19",1261
"2015-04-09",1415
"2015-07-03",1468
"2015-10-01",1485
"2016-01-04",1563
"2016-04-05",1600
"2016-07-04",1599
"2016-10-07",1598
"2016-12-27",1649
"2017-04-12",1653
"2017-07-24",1683
"2017-10-12",1688
"2017-12-22",1712
"2018-04-09",1724
"2018-07-11",1727
"2018-09-28",1727
"2019-01-01",1980
"2019-04-06",2002
"2019-07-01",2021
"2019-10-09",2048
"2020-01-01",2068
"2020-04-01",2114
"2020-07-01",2120
"2020-10-01",2123
"2021-01-01",2136
"2021-04-01",2159
"2021-07-01",2170
"2021-10-01",2175
"2022-01-01",2175
"2022-04-01",2211
"2022-07-01",2137
"2022-10-01",2188
"2023-01-01",2268
