"snapshot","year","speciesCount"
"2017-12-22",1983,8
"2018-04-09",1983,8
"2018-07-11",1983,8
"2018-09-28",1983,8
"2019-01-01",1983,8
"2019-04-06",1983,12
"2019-04-06",2018,3
"2019-07-01",1983,12
"2019-07-01",2018,3
"2019-10-09",1983,12
"2019-10-09",2018,3
"2020-01-01",1983,12
"2020-01-01",2018,3
"2020-04-01",1983,12
"2020-04-01",2018,3
"2020-07-01",1983,12
"2020-07-01",2018,3
"2020-10-01",1983,12
"2020-10-01",2018,3
"2021-01-01",1983,12
"2021-01-01",2018,3
"2021-04-01",1983,12
"2021-04-01",2018,3
"2021-07-01",1983,12
"2021-07-01",2016,8
"2021-07-01",2018,3
"2021-10-01",1983,12
"2021-10-01",2016,8
"2021-10-01",2018,3
"2022-01-01",1983,12
"2022-01-01",2016,8
"2022-01-01",2018,3
"2022-04-01",1983,12
"2022-04-01",2016,8
"2022-04-01",2018,3
"2022-07-01",1983,12
"2022-07-01",2016,8
"2022-07-01",2018,3
"2022-10-01",1983,12
"2022-10-01",2016,8
"2022-10-01",2018,3
"2023-01-01",1983,12
"2023-01-01",2016,8
"2023-01-01",2018,3
"2023-04-01",1983,12
"2023-04-01",2016,8
"2023-04-01",2018,3
"2023-07-01",1983,12
"2023-07-01",2016,8
"2023-07-01",2018,3
"2023-10-01",1983,12
"2023-10-01",2016,8
"2023-10-01",2018,3
"2024-01-01",1983,12
"2024-01-01",2016,8
"2024-01-01",2018,3
"2024-04-01",1983,12
"2024-04-01",2016,8
"2024-04-01",2018,3
