"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",50451,52213,10356,212,15
"2013-07-09",16265,24108,9666,165,15
"2015-01-19",45076,48758,10270,196,15
"2008-12-17",6047,14026,5458,10,0
"2018-07-11",59884,66091,13491,188,17
"2011-02-21",19777,25188,9140,70,0
"2008-06-27",5703,13550,5416,4,0
"2013-12-20",23921,28987,9840,169,15
"2017-12-22",57456,64237,13420,179,17
"2014-03-28",25819,31236,9867,171,15
"2015-04-09",50274,52141,10356,211,15
"2008-10-10",6047,14026,5458,10,0
"2013-09-10",23921,28987,9840,169,15
"2009-04-06",6089,14085,5492,28,0
"2012-07-13",23022,28252,9620,164,15
"2014-09-08",27447,33766,9902,172,15
"2016-10-07",53510,54175,4733,162,17
"2010-07-26",4657,13920,5490,28,0
"2016-07-04",52189,53842,10390,216,17
"2018-04-09",59553,65834,13467,187,17
"2016-01-04",50721,52376,10364,212,15
"2016-04-05",51268,53167,10392,215,15
"2011-06-10",20759,26156,9417,70,0
"2012-01-18",14971,22574,9371,160,15
"2008-04-01",4455,7433,4007,0,0
"2010-04-01",4657,13920,5490,28,0
"2017-10-12",57315,64249,13287,177,17
"2017-07-24",57206,64161,13284,177,17
"2009-09-25",6145,14096,5492,28,0
"2017-04-12",56554,61612,6007,156,17
"2007-12-19",4436,7402,3994,0,0
"2009-12-16",13888,17423,5505,28,0
"2011-09-05",20802,26186,9381,181,15
"2010-11-17",19676,25342,9155,66,0
"2012-12-11",5930,17723,9531,118,15
"2015-10-01",50637,52342,10363,212,15
"2016-12-27",56340,61398,6049,156,17
"2009-06-17",6127,14096,5492,28,0
"2013-02-20",5948,17733,9532,118,15
"2012-10-31",15480,23194,9660,161,15
"2013-05-21",15804,23235,9520,121,15
"2012-03-26",15154,22607,9406,161,15
