"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",48202,51373,9924,3712,36
"2013-07-09",15454,21904,9201,3624,36
"2015-01-19",42840,47921,9819,3699,36
"2008-12-17",5707,12701,5240,1893,0
"2018-07-11",57294,65260,13052,4027,38
"2011-02-21",18663,23386,8653,3471,2
"2008-06-27",5389,12210,5185,1889,0
"2013-12-20",22634,27200,9434,3628,36
"2017-12-22",54939,63361,12914,4057,38
"2014-03-28",24446,29532,9462,3632,36
"2015-04-09",48025,51301,9923,3712,36
"2008-10-10",5707,12701,5240,1893,0
"2013-09-10",22634,27200,9434,3628,36
"2009-04-06",5744,12760,5268,1922,0
"2012-07-13",21809,26423,9227,3578,36
"2014-09-08",25947,32175,9511,3633,36
"2016-10-07",51125,53926,6383,1125,38
"2010-07-26",4335,12571,5267,1922,0
"2016-07-04",49889,53019,10000,3708,38
"2018-04-09",56973,65017,12966,4064,38
"2016-01-04",48469,51536,9933,3714,36
"2016-04-05",49001,52331,9972,3717,36
"2011-06-10",19574,24359,8964,3503,2
"2012-01-18",14033,20537,8976,3509,36
"2008-04-01",4177,6698,3354,1666,0
"2010-04-01",4335,12571,5267,1922,0
"2017-10-12",54802,63350,12881,3974,38
"2017-07-24",54696,63259,12878,3974,38
"2009-09-25",5799,12771,5269,1922,0
"2017-04-12",54101,61433,7630,1144,38
"2007-12-19",4158,6672,3336,1666,0
"2009-12-16",13318,16322,5280,1924,0
"2011-09-05",19603,24383,8956,3587,36
"2010-11-17",18532,23541,8684,3482,0
"2012-12-11",5565,15072,9076,3570,34
"2015-10-01",48383,51504,9933,3713,36
"2016-12-27",53889,61205,7690,1138,38
"2009-06-17",5781,12772,5268,1922,0
"2013-02-20",5584,15082,9078,3568,34
"2012-10-31",14537,21033,9315,3589,36
"2013-05-21",15024,21074,9004,3559,34
"2012-03-26",14204,20570,8995,3538,36
