"snapshot","national","international"
"2015-07-03",38453072,9240855
"2013-07-09",37594290,3273572
"2015-01-19",38206546,7976954
"2008-12-17",15976669,1405914
"2018-07-11",64379620,11843050
"2011-02-21",32009319,2210329
"2008-06-27",15955122,1360771
"2013-12-20",37618839,3740813
"2017-12-22",64560057,11760065
"2014-03-28",37622861,3875757
"2015-04-09",38448558,9235115
"2008-10-10",15976669,1405839
"2013-09-10",37618839,3740813
"2009-04-06",15933314,1273624
"2012-07-13",36161563,3644095
"2014-09-08",37637236,3838338
"2016-10-07",12134116,8788778
"2010-07-26",15942908,1173764
"2016-07-04",38374554,9501328
"2018-04-09",64953310,11638113
"2016-01-04",38462306,9279462
"2016-04-05",38468460,9349908
"2011-06-10",36865337,2263033
"2012-01-18",32851806,3518662
"2008-04-01",13979546,1332655
"2010-04-01",15942908,1173764
"2017-10-12",60850492,11855757
"2017-07-24",60811168,11842950
"2009-09-25",15975179,1500444
"2017-04-12",15720953,11603964
"2007-12-19",13979546,1320833
"2009-12-16",15977683,1725000
"2011-09-05",36209588,3754291
"2010-11-17",39935750,2874098
"2012-12-11",37063054,2630661
"2015-10-01",38462354,9276165
"2016-12-27",15370658,11571109
"2009-06-17",15933381,1276435
"2013-02-20",37093009,2630670
"2012-10-31",36968680,3271655
"2013-05-21",32726317,3049313
"2012-03-26",34227406,3531730
