"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",109907
"2008-04-01",6,"PRESERVED_SPECIMEN",134006
"2013-09-10",5,"OBSERVATION",2074018
"2018-07-11",7,"HUMAN_OBSERVATION",58829
"2017-10-12",2,"UNKNOWN",4428
"2011-09-05",4,"PRESERVED_SPECIMEN",175
"2015-07-03",7,"PRESERVED_SPECIMEN",3923
"2017-12-22",7,"PRESERVED_SPECIMEN",3934
"2007-12-19",5,"LIVING_SPECIMEN",21296
"2007-12-19",5,"OBSERVATION",34717
"2017-07-24",1,"UNKNOWN",4320608
"2009-12-16",6,"PRESERVED_SPECIMEN",623869
"2015-01-19",6,"LIVING_SPECIMEN",99023
"2015-01-19",6,"OBSERVATION",21655322
"2018-07-11",4,"OBSERVATION",776577
"2012-01-18",0,"PRESERVED_SPECIMEN",5063
"2013-07-09",6,"PRESERVED_SPECIMEN",624607
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"UNKNOWN",64087
"2012-12-11",4,"UNKNOWN",134869
"2016-01-04",0,"UNKNOWN",7148
"2008-06-27",0,"UNKNOWN",180
"2016-04-05",5,"UNKNOWN",44063
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"LITERATURE",42087
"2016-12-27",6,"LIVING_SPECIMEN",101309
"2016-12-27",6,"OBSERVATION",6132138
"2017-12-22",0,"HUMAN_OBSERVATION",19025
"2018-04-09",4,"UNKNOWN",65659
"2008-10-10",6,"UNKNOWN",238
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",21656948
"2017-10-12",3,"UNKNOWN",72678
"2011-09-05",5,"PRESERVED_SPECIMEN",35052
"2014-03-28",0,"PRESERVED_SPECIMEN",6341
"2010-11-17",0,"LIVING_SPECIMEN",89
"2010-11-17",0,"OBSERVATION",25736
"2012-07-13",0,"LIVING_SPECIMEN",273
"2007-12-19",6,"OBSERVATION",12182294
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2017-07-24",2,"UNKNOWN",4428
"2009-12-16",7,"PRESERVED_SPECIMEN",36
"2013-05-21",6,"LIVING_SPECIMEN",95585
"2015-04-09",3,"PRESERVED_SPECIMEN",1139
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",49572
"2015-01-19",7,"OBSERVATION",1704
"2018-07-11",5,"OBSERVATION",1018
"2012-01-18",1,"PRESERVED_SPECIMEN",75577
"2013-07-09",7,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"PRESERVED_SPECIMEN",175
"2015-10-01",5,"UNKNOWN",44063
"2012-12-11",5,"UNKNOWN",2425832
"2016-01-04",1,"UNKNOWN",3232933
"2008-06-27",1,"UNKNOWN",7883
"2016-04-05",6,"UNKNOWN",1280159
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2016-12-27",7,"OBSERVATION",985
"2017-12-22",1,"HUMAN_OBSERVATION",40452887
"2018-04-09",5,"UNKNOWN",44063
"2008-10-10",7,"UNKNOWN",362
"2011-02-21",1,"FOSSIL_SPECIMEN",16920
"2013-09-10",7,"OBSERVATION",1704
"2017-10-12",4,"UNKNOWN",65659
"2011-09-05",6,"PRESERVED_SPECIMEN",881721
"2014-03-28",1,"PRESERVED_SPECIMEN",65910
"2010-11-17",1,"LIVING_SPECIMEN",37
"2007-12-19",7,"LIVING_SPECIMEN",171
"2010-11-17",1,"OBSERVATION",1237362
"2012-07-13",1,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",20
"2012-03-26",1,"FOSSIL_SPECIMEN",22462
"2017-07-24",3,"UNKNOWN",72678
"2015-04-09",4,"PRESERVED_SPECIMEN",71229
"2018-07-11",6,"LIVING_SPECIMEN",104994
"2013-05-21",7,"OBSERVATION",75
"2018-07-11",6,"OBSERVATION",212781
"2011-06-10",5,"PRESERVED_SPECIMEN",35052
"2015-10-01",6,"UNKNOWN",1280160
"2012-12-11",6,"UNKNOWN",17956336
"2016-01-04",2,"UNKNOWN",4428
"2008-06-27",2,"UNKNOWN",7
"2016-04-05",7,"UNKNOWN",10902
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",7148
"2010-07-26",0,"OBSERVATION",47308
"2018-04-09",6,"UNKNOWN",1291493
"2017-10-12",5,"UNKNOWN",44063
"2011-09-05",7,"PRESERVED_SPECIMEN",51
"2016-12-27",0,"UNKNOWN",7148
"2013-09-10",0,"UNKNOWN",26
"2017-07-24",4,"UNKNOWN",65659
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",70297
"2018-07-11",7,"OBSERVATION",76
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",881556
"2015-10-01",0,"PRESERVED_SPECIMEN",264939
"2015-10-01",7,"UNKNOWN",10902
"2012-12-11",7,"UNKNOWN",2749
"2016-01-04",3,"UNKNOWN",72671
"2008-06-27",3,"UNKNOWN",313
"2009-09-25",0,"UNKNOWN",26
"2016-04-05",8,"UNKNOWN",358
"2007-12-19",0,"UNKNOWN",180
"2014-09-08",6,"LIVING_SPECIMEN",98270
"2013-05-21",0,"UNKNOWN",340173
"2015-01-19",1,"UNKNOWN",3232933
"2010-07-26",1,"OBSERVATION",4524513
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2018-04-09",7,"UNKNOWN",10902
"2017-10-12",6,"UNKNOWN",1291493
"2016-10-07",0,"LIVING_SPECIMEN",328
"2016-10-07",0,"OBSERVATION",507248
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2016-12-27",1,"UNKNOWN",4320608
"2015-07-03",0,"LIVING_SPECIMEN",329
"2013-09-10",1,"UNKNOWN",54469
"2010-11-17",3,"OBSERVATION",23
"2017-12-22",0,"LIVING_SPECIMEN",313
"2017-07-24",5,"UNKNOWN",44063
"2017-12-22",0,"OBSERVATION",461147
"2009-09-25",0,"OBSERVATION",47308
"2013-12-20",0,"PRESERVED_SPECIMEN",6038
"2015-04-09",6,"PRESERVED_SPECIMEN",2000759
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",51
"2015-10-01",1,"PRESERVED_SPECIMEN",1555538
"2015-10-01",8,"UNKNOWN",358
"2016-01-04",4,"UNKNOWN",64087
"2008-06-27",4,"UNKNOWN",866
"2009-09-25",1,"UNKNOWN",14963
"2007-12-19",1,"UNKNOWN",7883
"2013-05-21",1,"UNKNOWN",13309441
"2015-01-19",2,"UNKNOWN",4428
"2018-07-11",0,"UNKNOWN",7148
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",168158
"2018-04-09",8,"UNKNOWN",358
"2017-04-12",0,"PRESERVED_SPECIMEN",352492
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",27967
"2017-10-12",7,"UNKNOWN",10902
"2016-10-07",1,"LIVING_SPECIMEN",58
"2016-10-07",1,"OBSERVATION",5262405
"2008-12-17",0,"PRESERVED_SPECIMEN",4429
"2014-03-28",4,"PRESERVED_SPECIMEN",1008
"2016-12-27",2,"UNKNOWN",4428
"2015-07-03",1,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",15502
"2017-12-22",1,"LIVING_SPECIMEN",138
"2017-07-24",6,"UNKNOWN",1291493
"2017-12-22",1,"OBSERVATION",1568087
"2009-09-25",1,"OBSERVATION",4524513
"2009-12-16",0,"LIVING_SPECIMEN",79
"2013-12-20",1,"PRESERVED_SPECIMEN",65909
"2015-04-09",7,"PRESERVED_SPECIMEN",3923
"2012-01-18",5,"PRESERVED_SPECIMEN",15529
"2013-07-09",0,"LIVING_SPECIMEN",271
"2016-01-04",5,"UNKNOWN",44063
"2008-06-27",5,"UNKNOWN",102992
"2007-12-19",2,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",72671
"2018-07-11",1,"UNKNOWN",4320608
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-07-26",3,"OBSERVATION",240
"2017-12-22",5,"HUMAN_OBSERVATION",3732736
"2017-04-12",1,"PRESERVED_SPECIMEN",3698430
"2008-04-01",1,"OBSERVATION",2782896
"2009-04-06",0,"PRESERVED_SPECIMEN",3894
"2017-10-12",8,"UNKNOWN",358
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",42306
"2016-12-27",3,"UNKNOWN",72678
"2010-11-17",5,"OBSERVATION",1233
"2017-07-24",0,"PRESERVED_SPECIMEN",285872
"2017-07-24",7,"UNKNOWN",10902
"2009-12-16",1,"LIVING_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",535748
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",1140
"2016-01-04",6,"UNKNOWN",1280159
"2008-06-27",6,"UNKNOWN",237
"2007-12-19",3,"UNKNOWN",313
"2013-05-21",3,"UNKNOWN",606
"2015-01-19",4,"UNKNOWN",64087
"2018-07-11",2,"UNKNOWN",4428
"2014-09-08",0,"OBSERVATION",869910
"2010-07-26",4,"OBSERVATION",50778
"2017-12-22",6,"HUMAN_OBSERVATION",18672497
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2011-02-21",0,"PRESERVED_SPECIMEN",6135
"2016-10-07",3,"OBSERVATION",226
"2008-12-17",2,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",1283012
"2011-09-05",0,"LIVING_SPECIMEN",91
"2016-12-27",4,"UNKNOWN",65659
"2010-11-17",6,"LIVING_SPECIMEN",66066
"2010-11-17",6,"OBSERVATION",12010211
"2012-07-13",6,"LIVING_SPECIMEN",93720
"2017-07-24",1,"PRESERVED_SPECIMEN",3639876
"2017-07-24",8,"UNKNOWN",358
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-12-22",3,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",240
"2013-12-20",3,"PRESERVED_SPECIMEN",98
"2012-03-26",0,"PRESERVED_SPECIMEN",5063
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",72050
"2016-01-04",7,"UNKNOWN",10902
"2008-06-27",0,"PRESERVED_SPECIMEN",1083
"2008-06-27",7,"UNKNOWN",320
"2007-12-19",4,"UNKNOWN",866
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2013-05-21",4,"UNKNOWN",127558
"2015-01-19",5,"UNKNOWN",44063
"2018-07-11",3,"UNKNOWN",72678
"2012-10-31",0,"UNKNOWN",355902
"2014-09-08",1,"OBSERVATION",15272477
"2010-07-26",5,"OBSERVATION",26382
"2017-12-22",7,"HUMAN_OBSERVATION",59352
"2017-04-12",3,"PRESERVED_SPECIMEN",1142
"2008-04-01",3,"LIVING_SPECIMEN",1812
"2008-04-01",3,"OBSERVATION",1098
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2011-02-21",1,"PRESERVED_SPECIMEN",49866
"2016-10-07",4,"OBSERVATION",792609
"2008-12-17",3,"PRESERVED_SPECIMEN",383
"2014-03-28",7,"PRESERVED_SPECIMEN",107
"2011-09-05",1,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",44063
"2010-11-17",7,"OBSERVATION",10
"2017-12-22",4,"OBSERVATION",776577
"2009-09-25",4,"OBSERVATION",50778
"2016-10-07",1,"LITERATURE",42087
"2013-12-20",4,"PRESERVED_SPECIMEN",189
"2012-03-26",1,"PRESERVED_SPECIMEN",75577
"2015-07-03",1,"LITERATURE",21
"2015-10-01",5,"PRESERVED_SPECIMEN",71698
"2011-06-10",0,"LIVING_SPECIMEN",91
"2016-01-04",8,"UNKNOWN",358
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",102739
"2012-10-31",0,"OBSERVATION",460078
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"LITERATURE",42087
"2013-05-21",5,"UNKNOWN",2082903
"2015-01-19",6,"UNKNOWN",1280160
"2018-07-11",4,"UNKNOWN",65659
"2012-10-31",1,"UNKNOWN",16648094
"2010-07-26",6,"OBSERVATION",12418978
"2017-04-12",4,"PRESERVED_SPECIMEN",73525
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OBSERVATION",8737
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",1795214
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2009-06-17",0,"OBSERVATION",47308
"2016-12-27",6,"UNKNOWN",1291493
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",3,"PRESERVED_SPECIMEN",1142
"2017-12-22",5,"OBSERVATION",1018
"2009-09-25",5,"OBSERVATION",26382
"2013-12-20",5,"PRESERVED_SPECIMEN",41400
"2015-04-09",0,"LIVING_SPECIMEN",329
"2015-04-09",0,"OBSERVATION",869910
"2013-02-20",0,"OBSERVATION",459293
"2015-10-01",6,"PRESERVED_SPECIMEN",2048843
"2011-06-10",1,"LIVING_SPECIMEN",4
"2008-06-27",2,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"UNKNOWN",318003
"2007-12-19",6,"UNKNOWN",237
"2012-07-13",0,"UNKNOWN",354114
"2012-10-31",1,"OBSERVATION",1428754
"2013-05-21",6,"UNKNOWN",17274806
"2015-01-19",7,"UNKNOWN",10902
"2018-07-11",5,"UNKNOWN",44063
"2014-09-08",3,"OBSERVATION",684
"2010-07-26",7,"OBSERVATION",163
"2017-04-12",5,"PRESERVED_SPECIMEN",76359
"2008-04-01",5,"LIVING_SPECIMEN",21296
"2008-04-01",5,"OBSERVATION",34717
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",101309
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",4929749
"2008-12-17",5,"PRESERVED_SPECIMEN",73566
"2009-06-17",1,"OBSERVATION",4524513
"2016-07-04",0,"LIVING_SPECIMEN",329
"2016-07-04",0,"OBSERVATION",869708
"2016-12-27",7,"UNKNOWN",10902
"2015-07-03",6,"LIVING_SPECIMEN",99982
"2013-09-10",0,"PRESERVED_SPECIMEN",6038
"2017-12-22",6,"LIVING_SPECIMEN",103811
"2017-07-24",4,"PRESERVED_SPECIMEN",73541
"2017-12-22",6,"OBSERVATION",212778
"2009-09-25",6,"OBSERVATION",12418978
"2012-07-13",0,"OBSERVATION",460078
"2013-12-20",6,"PRESERVED_SPECIMEN",1160103
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",15272477
"2013-02-20",1,"OBSERVATION",1344394
"2015-10-01",7,"PRESERVED_SPECIMEN",3923
"2008-06-27",3,"PRESERVED_SPECIMEN",303
"2010-11-17",1,"UNKNOWN",11585808
"2007-12-19",7,"UNKNOWN",273
"2012-07-13",1,"UNKNOWN",15889497
"2013-05-21",7,"UNKNOWN",1682
"2015-01-19",8,"UNKNOWN",358
"2018-07-11",6,"UNKNOWN",1291493
"2012-10-31",3,"UNKNOWN",570
"2014-09-08",4,"OBSERVATION",907004
"2017-04-12",6,"PRESERVED_SPECIMEN",2233984
"2008-10-10",0,"PRESERVED_SPECIMEN",4357
"2008-04-01",6,"OBSERVATION",12182294
"2009-04-06",5,"PRESERVED_SPECIMEN",15183
"2011-02-21",4,"PRESERVED_SPECIMEN",143
"2014-09-08",1,"LITERATURE",21
"2016-10-07",7,"OBSERVATION",972
"2008-12-17",6,"PRESERVED_SPECIMEN",155595
"2016-07-04",1,"LIVING_SPECIMEN",58
"2010-07-26",0,"UNKNOWN",26
"2016-07-04",1,"OBSERVATION",15173506
"2016-12-27",8,"UNKNOWN",358
"2013-09-10",1,"PRESERVED_SPECIMEN",65909
"2017-07-24",5,"PRESERVED_SPECIMEN",76959
"2017-12-22",7,"OBSERVATION",76
"2009-09-25",7,"OBSERVATION",163
"2009-12-16",6,"LIVING_SPECIMEN",65170
"2012-07-13",1,"OBSERVATION",1428754
"2013-12-20",7,"PRESERVED_SPECIMEN",105
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",95758
"2012-01-18",0,"OBSERVATION",460078
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2012-10-31",3,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",265284
"2018-07-11",7,"UNKNOWN",10902
"2012-10-31",4,"UNKNOWN",129466
"2014-09-08",5,"OBSERVATION",2074018
"2017-04-12",7,"PRESERVED_SPECIMEN",3934
"2008-04-01",7,"LIVING_SPECIMEN",171
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",20
"2009-04-06",6,"PRESERVED_SPECIMEN",155714
"2011-02-21",5,"PRESERVED_SPECIMEN",33778
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",3,"OBSERVATION",240
"2010-07-26",1,"UNKNOWN",14963
"2014-03-28",0,"LIVING_SPECIMEN",285
"2014-03-28",0,"OBSERVATION",869910
"2017-07-24",6,"PRESERVED_SPECIMEN",2304683
"2016-10-07",0,"UNKNOWN",7149
"2012-03-26",5,"PRESERVED_SPECIMEN",15529
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2015-04-09",3,"OBSERVATION",684
"2013-02-20",3,"OBSERVATION",3
"2012-01-18",1,"OBSERVATION",1428754
"2008-06-27",5,"PRESERVED_SPECIMEN",57707
"2010-11-17",3,"UNKNOWN",467
"2012-07-13",3,"UNKNOWN",566
"2012-10-31",4,"OBSERVATION",776293
"2017-12-22",0,"UNKNOWN",7148
"2016-04-05",1,"PRESERVED_SPECIMEN",1555432
"2018-07-11",8,"UNKNOWN",358
"2012-10-31",5,"UNKNOWN",2424120
"2014-09-08",6,"OBSERVATION",21655310
"2018-04-09",0,"PRESERVED_SPECIMEN",357284
"2008-10-10",2,"PRESERVED_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",844745
"2009-06-17",4,"OBSERVATION",50778
"2011-09-05",6,"LIVING_SPECIMEN",67338
"2014-03-28",1,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",684
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2014-03-28",1,"OBSERVATION",15272477
"2013-09-10",3,"PRESERVED_SPECIMEN",98
"2008-04-01",0,"UNKNOWN",180
"2015-07-03",0,"OBSERVATION",869910
"2017-07-24",7,"PRESERVED_SPECIMEN",3934
"2016-10-07",1,"UNKNOWN",3326980
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",544758
"2015-04-09",4,"OBSERVATION",907004
"2013-02-20",4,"OBSERVATION",776291
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2008-06-27",6,"PRESERVED_SPECIMEN",134006
"2010-11-17",4,"UNKNOWN",105511
"2012-07-13",4,"UNKNOWN",126622
"2017-12-22",1,"UNKNOWN",4320608
"2009-12-16",0,"UNKNOWN",26
"2015-04-09",1,"LITERATURE",21
"2012-10-31",6,"UNKNOWN",17940282
"2014-09-08",7,"OBSERVATION",1704
"2013-07-09",0,"UNKNOWN",26
"2010-04-01",0,"OBSERVATION",47308
"2018-04-09",1,"PRESERVED_SPECIMEN",4124864
"2008-10-10",3,"PRESERVED_SPECIMEN",383
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2010-04-01",1,"UNKNOWN",14963
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2009-06-17",5,"OBSERVATION",26382
"2017-10-12",0,"PRESERVED_SPECIMEN",283467
"2016-07-04",4,"OBSERVATION",907004
"2013-09-10",4,"PRESERVED_SPECIMEN",189
"2008-04-01",1,"UNKNOWN",7883
"2015-07-03",1,"OBSERVATION",15272477
"2016-10-07",2,"UNKNOWN",4428
"2012-07-13",4,"OBSERVATION",776293
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",42087
"2015-04-09",5,"OBSERVATION",2074018
"2009-12-16",0,"OBSERVATION",47308
"2009-09-25",1,"FOSSIL_SPECIMEN",11150
"2011-06-10",6,"LIVING_SPECIMEN",67152
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",330
"2008-06-27",7,"PRESERVED_SPECIMEN",264
"2010-11-17",5,"UNKNOWN",1104567
"2012-07-13",5,"UNKNOWN",2437079
"2012-10-31",6,"OBSERVATION",51527
"2017-12-22",2,"UNKNOWN",4428
"2013-07-09",0,"OBSERVATION",869880
"2016-04-05",3,"PRESERVED_SPECIMEN",1141
"2009-12-16",1,"UNKNOWN",14963
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2012-10-31",7,"UNKNOWN",2749
"2013-07-09",1,"UNKNOWN",54469
"2010-04-01",1,"OBSERVATION",4524513
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2014-09-08",0,"UNKNOWN",26
"2009-06-17",6,"OBSERVATION",12418978
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",3639876
"2016-07-04",5,"OBSERVATION",2072330
"2014-03-28",3,"OBSERVATION",684
"2013-09-10",5,"PRESERVED_SPECIMEN",41400
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2008-04-01",2,"UNKNOWN",7
"2016-10-07",3,"UNKNOWN",72671
"2013-12-20",0,"LIVING_SPECIMEN",271
"2015-04-09",6,"LIVING_SPECIMEN",99758
"2011-09-05",0,"UNKNOWN",356601
"2015-04-09",6,"OBSERVATION",21655333
"2009-12-16",1,"OBSERVATION",4524513
"2013-02-20",6,"OBSERVATION",49572
"2012-01-18",4,"OBSERVATION",776293
"2015-10-01",1,"LIVING_SPECIMEN",58
"2010-11-17",6,"UNKNOWN",15638403
"2012-07-13",6,"UNKNOWN",17819482
"2012-10-31",7,"OBSERVATION",75
"2017-12-22",3,"UNKNOWN",72678
"2013-07-09",1,"OBSERVATION",15251141
"2016-04-05",4,"PRESERVED_SPECIMEN",72052
"2017-04-12",0,"LIVING_SPECIMEN",374
"2018-04-09",3,"PRESERVED_SPECIMEN",1144
"2008-10-10",5,"PRESERVED_SPECIMEN",73563
"2017-04-12",0,"OBSERVATION",487495
"2014-09-08",1,"UNKNOWN",54485
"2009-06-17",7,"OBSERVATION",163
"2016-07-04",6,"LIVING_SPECIMEN",101113
"2008-12-17",0,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",21604072
"2008-12-17",0,"OBSERVATION",47203
"2014-03-28",4,"OBSERVATION",907004
"2013-09-10",6,"PRESERVED_SPECIMEN",1160103
"2011-09-05",0,"OBSERVATION",484340
"2008-04-01",3,"UNKNOWN",313
"2015-07-03",3,"OBSERVATION",684
"2016-10-07",4,"UNKNOWN",64087
"2012-07-13",6,"OBSERVATION",51537
"2013-12-20",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",15266871
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",1704
"2013-02-20",7,"OBSERVATION",75
"2010-11-17",7,"UNKNOWN",945
"2012-07-13",7,"UNKNOWN",2673
"2017-12-22",4,"UNKNOWN",65659
"2016-01-04",0,"PRESERVED_SPECIMEN",264936
"2016-04-05",5,"PRESERVED_SPECIMEN",72990
"2010-04-01",3,"OBSERVATION",240
"2017-04-12",1,"LIVING_SPECIMEN",137
"2018-04-09",4,"PRESERVED_SPECIMEN",89088
"2008-10-10",6,"PRESERVED_SPECIMEN",155594
"2017-04-12",1,"OBSERVATION",7101423
"2017-10-12",3,"PRESERVED_SPECIMEN",1143
"2016-07-04",7,"OBSERVATION",1701
"2008-12-17",1,"OBSERVATION",4494128
"2014-03-28",5,"OBSERVATION",2074018
"2013-09-10",7,"PRESERVED_SPECIMEN",105
"2011-09-05",1,"OBSERVATION",2562769
"2008-04-01",4,"UNKNOWN",866
"2015-07-03",4,"OBSERVATION",907004
"2016-10-07",5,"UNKNOWN",44063
"2009-06-17",0,"UNKNOWN",26
"2012-07-13",7,"OBSERVATION",75
"2009-12-16",3,"OBSERVATION",240
"2012-01-18",6,"OBSERVATION",51453
"2017-12-22",5,"UNKNOWN",44063
"2013-07-09",3,"OBSERVATION",684
"2016-01-04",1,"PRESERVED_SPECIMEN",1555431
"2011-06-10",0,"OBSERVATION",25064
"2016-04-05",6,"PRESERVED_SPECIMEN",2137513
"2015-04-09",0,"UNKNOWN",7151
"2013-02-20",0,"UNKNOWN",358079
"2010-04-01",4,"OBSERVATION",50778
"2018-04-09",5,"PRESERVED_SPECIMEN",77205
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2011-02-21",0,"LIVING_SPECIMEN",89
"2017-10-12",4,"PRESERVED_SPECIMEN",73544
"2014-03-28",6,"LIVING_SPECIMEN",97484
"2014-03-28",6,"OBSERVATION",21657084
"2008-04-01",5,"UNKNOWN",102739
"2015-07-03",5,"OBSERVATION",2074018
"2016-10-07",6,"UNKNOWN",1280159
"2009-06-17",1,"UNKNOWN",14963
"2016-07-04",0,"UNKNOWN",7148
"2011-09-05",3,"UNKNOWN",527
"2009-12-16",4,"OBSERVATION",50778
"2012-03-26",0,"OBSERVATION",460078
"2012-01-18",7,"OBSERVATION",75
"2008-06-27",0,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1291493
"2013-07-09",4,"OBSERVATION",907004
"2011-06-10",1,"OBSERVATION",1265957
"2016-04-05",7,"PRESERVED_SPECIMEN",3923
"2015-04-09",1,"UNKNOWN",3232933
"2013-02-20",1,"UNKNOWN",16671776
"2015-01-19",0,"PRESERVED_SPECIMEN",9448
"2010-04-01",5,"OBSERVATION",26382
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2018-04-09",6,"PRESERVED_SPECIMEN",2379767
"2017-04-12",3,"OBSERVATION",453
"2011-02-21",1,"LIVING_SPECIMEN",37
"2017-10-12",5,"PRESERVED_SPECIMEN",77214
"2008-12-17",3,"LIVING_SPECIMEN",1812
"2008-12-17",3,"OBSERVATION",1346
"2014-03-28",7,"OBSERVATION",1704
"2016-12-27",0,"PRESERVED_SPECIMEN",344419
"2011-09-05",3,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",237
"2015-07-03",6,"OBSERVATION",21655333
"2016-10-07",0,"PRESERVED_SPECIMEN",344418
"2016-10-07",7,"UNKNOWN",10902
"2016-07-04",1,"UNKNOWN",3232933
"2011-09-05",4,"UNKNOWN",132427
"2009-12-16",5,"OBSERVATION",26382
"2012-03-26",1,"OBSERVATION",1428754
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",10902
"2013-07-09",5,"OBSERVATION",2073983
"2016-01-04",3,"PRESERVED_SPECIMEN",1140
"2009-09-25",0,"PRESERVED_SPECIMEN",4786
"2007-12-19",0,"PRESERVED_SPECIMEN",1083
"2015-04-09",2,"UNKNOWN",4428
"2012-01-18",0,"UNKNOWN",332758
"2013-05-21",0,"PRESERVED_SPECIMEN",1003
