"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",44972,51580,8949,6267,1479
"2013-07-09",14114,20542,7863,6222,1478
"2015-01-19",39713,48086,8781,6256,1479
"2008-12-17",5199,11591,4696,3335,720
"2018-07-11",53476,65756,11209,7780,1450
"2011-02-21",17123,21961,7787,5876,1428
"2008-06-27",4906,11099,4624,3324,720
"2013-12-20",20953,26098,8175,6228,1478
"2017-12-22",51237,63762,11015,7830,1465
"2014-03-28",22635,28542,8224,6229,1478
"2015-04-09",44815,51490,8946,6267,1479
"2008-10-10",5199,11591,4696,3335,720
"2013-09-10",20953,26098,8175,6228,1478
"2009-04-06",5231,11650,4726,3367,720
"2012-07-13",20189,25278,8045,6067,1494
"2014-09-08",23970,31322,8301,6231,1478
"2016-10-07",47843,54049,7255,2962,488
"2010-07-26",3846,11438,4724,3367,720
"2016-07-04",46573,53279,9059,6262,1481
"2018-04-09",53183,65483,11089,7835,1468
"2016-01-04",45236,51743,8961,6269,1479
"2016-04-05",45719,52575,9014,6270,1479
"2011-06-10",17803,23102,8001,6045,1451
"2012-01-18",12839,19086,7820,5914,1432
"2008-04-01",3901,5914,2922,2456,702
"2010-04-01",3846,11438,4724,3367,720
"2017-10-12",51097,63742,10989,7792,1425
"2017-07-24",50996,63646,10986,7792,1425
"2009-09-25",5286,11662,4726,3367,720
"2017-04-12",50554,61740,8259,3400,393
"2007-12-19",3883,5889,2907,2451,702
"2009-12-16",12463,15545,4745,3371,720
"2011-09-05",17828,23122,8046,6068,1501
"2010-11-17",16779,22112,7985,5774,1589
"2012-12-11",4766,13271,7653,6135,1492
"2015-10-01",45153,51709,8959,6269,1479
"2016-12-27",50354,61514,8259,3449,384
"2009-06-17",5268,11662,4726,3367,720
"2013-02-20",4786,13279,7647,6142,1492
"2012-10-31",13326,19522,8031,6133,1498
"2013-05-21",13721,19791,7622,6121,1440
"2012-03-26",12957,19143,7824,5951,1468
