"snapshot","national","international"
"2015-07-03",45372,322206
"2013-07-09",37395,95817
"2015-01-19",37821,202838
"2008-12-17",28986,58367
"2018-07-11",58551,359127
"2011-02-21",34561,150410
"2008-06-27",28747,56464
"2013-12-20",37564,176888
"2017-12-22",53437,350170
"2014-03-28",37656,187166
"2015-04-09",45366,321759
"2008-10-10",28986,58367
"2013-09-10",37564,176888
"2009-04-06",24962,45996
"2012-07-13",37321,173489
"2014-09-08",37592,161872
"2016-10-07",40614,330457
"2010-07-26",25208,12528
"2016-07-04",46604,332325
"2018-04-09",58517,355547
"2016-01-04",45556,325280
"2016-04-05",45702,327033
"2011-06-10",36249,158033
"2012-01-18",36660,165600
"2008-04-01",19170,55643
"2010-04-01",25208,12528
"2017-10-12",53306,350350
"2017-07-24",53163,349734
"2009-09-25",27467,90219
"2017-04-12",42325,344750
"2007-12-19",19170,55585
"2009-12-16",27527,128357
"2011-09-05",36342,158314
"2010-11-17",34660,150137
"2012-12-11",35635,8572
"2015-10-01",45556,324798
"2016-12-27",42313,344006
"2009-06-17",24968,46900
"2013-02-20",35670,8575
"2012-10-31",35779,129171
"2013-05-21",37168,88419
"2012-03-26",36678,167875
