"snapshot","occurrenceCount"
"2007-12-19",22759
"2008-04-01",23975
"2008-06-27",25101
"2008-10-10",26117
"2008-12-17",30743
"2009-04-06",31118
"2009-06-17",33266
"2009-09-25",37274
"2009-12-16",37414
"2010-04-01",37568
"2010-07-26",37966
"2010-11-17",42637
"2011-02-21",47918
"2011-06-10",49723
"2011-09-05",48498
"2012-01-18",47941
"2012-03-26",47097
"2012-07-13",48566
"2012-10-31",46154
"2012-12-11",46117
"2013-02-20",46653
"2013-05-21",47367
"2013-07-09",47294
"2013-09-10",47402
"2013-12-20",49950
"2014-03-28",50188
"2014-09-08",50584
"2015-01-19",51318
"2015-04-09",58297
"2015-07-03",60922
"2015-10-01",61961
"2016-01-04",61822
"2016-04-05",63675
"2016-07-04",63732
"2016-10-07",74228
"2016-12-27",74218
"2017-04-12",74446
"2017-07-24",75105
"2017-10-12",75207
"2017-12-22",77123
"2018-04-09",70839
"2018-07-11",79854
"2018-09-28",79938
"2019-01-01",90389
"2019-04-06",125048
"2019-07-01",126079
"2019-10-09",126099
"2020-01-01",126407
"2020-04-01",127150
"2020-07-01",129222
"2020-10-01",130060
"2021-01-01",130174
"2021-04-01",131501
"2021-07-01",134213
"2021-10-01",135025
"2022-01-01",134422
"2022-04-01",141255
"2022-07-01",150400
