"snapshot","speciesCount"
"2007-12-19",3218
"2008-04-01",3314
"2008-06-27",3479
"2008-10-10",3590
"2008-12-17",3709
"2009-04-06",3782
"2009-06-17",3907
"2009-09-25",4068
"2009-12-16",4191
"2010-04-01",4223
"2010-07-26",4210
"2010-11-17",4453
"2011-02-21",4450
"2011-06-10",4597
"2011-09-05",4509
"2012-01-18",4432
"2012-03-26",4632
"2012-07-13",4659
"2012-10-31",4647
"2012-12-11",4652
"2013-02-20",4719
"2013-05-21",4748
"2013-07-09",4747
"2013-09-10",4736
"2013-12-20",4718
"2014-03-28",4878
"2014-09-08",4649
"2015-01-19",4898
"2015-04-09",5409
"2015-07-03",5566
"2015-10-01",5805
"2016-01-04",5866
"2016-04-05",5988
"2016-07-04",5991
"2016-10-07",6042
"2016-12-27",6090
"2017-04-12",6183
"2017-07-24",6230
"2017-10-12",6239
"2017-12-22",6374
"2018-04-09",6350
"2018-07-11",7025
"2018-09-28",7017
"2019-01-01",7305
"2019-04-06",7384
"2019-07-01",7540
"2019-10-09",7585
"2020-01-01",7592
"2020-04-01",7710
"2020-07-01",7783
"2020-10-01",7835
"2021-01-01",7956
"2021-04-01",8008
"2021-07-01",8043
"2021-10-01",8207
"2022-01-01",8138
"2022-04-01",8364
"2022-07-01",8349
