"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",775
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",951
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",860
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3506
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",102
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",361
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1525
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",249
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",519
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1148
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1407
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1755
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2634
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",758
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1589
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",137
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",575
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",781
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",944
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",148
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",931
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",371
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1538
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3519
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1590
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1534
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1407
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1749
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2642
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",933
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",541
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3082
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",308
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1538
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",170
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1575
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",781
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",554
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1418
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",991
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2412
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",737
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1629
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2012
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",495
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",782
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",115
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",172
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",295
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",12
