"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",212,64,0,0,0
"2008-04-01",210,64,0,0,0
"2008-06-27",241,68,0,0,0
"2008-10-10",241,68,0,0,0
"2008-12-17",222,68,0,0,0
"2009-04-06",353,68,0,0,0
"2009-06-17",376,75,0,0,0
"2009-09-25",394,76,0,0,0
"2009-12-16",402,77,0,0,0
"2010-04-01",408,77,0,0,0
"2010-07-26",576,87,0,0,0
"2010-11-17",630,108,0,0,0
"2011-02-21",585,117,0,0,0
"2011-06-10",608,130,0,0,0
"2011-09-05",611,130,0,0,0
"2012-01-18",612,131,0,0,0
"2012-03-26",610,131,0,0,0
"2012-07-13",631,167,0,0,0
"2012-10-31",590,187,0,0,0
"2012-12-11",590,187,0,0,0
"2013-02-20",627,202,0,0,0
"2013-05-21",647,217,0,0,0
"2013-07-09",647,217,0,0,0
"2013-09-10",649,224,0,0,0
"2013-12-20",648,224,0,0,0
"2014-03-28",667,228,0,0,0
"2014-09-08",612,314,0,0,0
"2015-01-19",649,334,0,0,0
"2015-04-09",663,337,0,0,0
"2015-07-03",658,335,0,0,0
"2015-10-01",668,339,0,0,0
"2016-01-04",600,351,0,0,0
"2016-04-05",654,362,0,0,0
"2016-07-04",661,365,0,0,0
"2016-10-07",670,359,0,0,0
"2016-12-27",706,377,0,0,0
"2017-04-12",705,382,0,0,0
"2017-07-24",729,413,2,0,0
"2017-10-12",722,416,2,0,0
"2017-12-22",699,434,2,0,0
"2018-04-09",678,429,2,0,0
"2018-07-11",688,481,2,0,0
"2018-09-28",685,479,2,0,0
"2019-01-01",778,647,2,0,0
"2019-04-06",807,688,5,3,0
"2019-07-01",832,691,5,3,0
"2019-10-09",850,693,5,3,0
"2020-01-01",860,695,5,3,0
"2020-04-01",868,703,5,3,0
"2020-07-01",878,731,5,3,0
"2020-10-01",898,790,5,3,0
"2021-01-01",896,789,5,3,0
"2021-04-01",926,834,5,3,0
"2021-07-01",920,857,11,3,0
"2021-10-01",929,883,12,3,0
"2022-01-01",909,843,12,3,0
"2022-04-01",1060,886,14,3,0
"2022-07-01",1065,810,14,3,0
