"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6434,11339,3127,743,199
"2008-04-01",6445,12066,3450,807,229
"2008-06-27",4421,9212,2585,422,194
"2008-10-10",492,313,103,120,159
"2008-12-17",486,315,117,119,140
"2009-04-06",404,261,117,119,140
"2009-06-17",415,257,129,83,97
"2009-09-25",1592,1497,134,16,0
"2009-12-16",8942,6472,474,18,0
"2010-04-01",12265,9877,694,32,0
"2010-07-26",13602,15337,1811,97,35
"2010-11-17",13604,15339,1811,97,35
"2011-02-21",13688,15428,1815,95,35
"2011-06-10",13724,15471,1815,95,35
"2011-09-05",13724,15470,1815,95,35
"2012-01-18",13644,18152,7107,4238,541
"2012-03-26",13716,18188,7167,4350,569
"2012-07-13",13792,18266,7247,4458,579
"2012-10-31",13803,18358,7261,4546,596
"2012-12-11",13946,18776,7166,4087,543
"2013-02-20",13864,18578,7440,4798,670
"2013-05-21",13874,18592,7461,4827,681
"2013-07-09",15593,19821,7546,4990,698
"2013-09-10",15643,19824,7576,5031,703
"2013-12-20",15573,19679,7580,5040,705
"2014-03-28",15639,19726,7682,5160,721
"2014-09-08",15714,19910,7737,5298,775
"2015-01-19",16702,21102,7997,5462,792
"2015-04-09",16845,21325,8035,5519,801
"2015-07-03",15558,18801,7731,5464,805
"2015-10-01",18484,21823,8111,5636,826
"2016-01-04",18644,21936,8121,5667,831
"2016-04-05",20355,23592,8423,5720,831
"2016-07-04",20968,24605,8448,5706,830
"2016-10-07",21044,24638,8448,5706,830
"2016-12-27",21129,24790,8503,5712,831
"2017-04-12",21366,24674,8714,6118,1017
"2017-07-24",21399,24846,8860,5433,880
"2017-10-12",21468,25100,9010,5560,920
"2017-12-22",23115,25410,9040,5591,924
"2018-04-09",23235,25634,9107,5707,968
"2018-07-11",23439,25813,9116,5762,976
"2018-09-28",23886,26140,9175,5865,987
"2019-01-01",23930,26225,9177,5881,991
"2019-04-06",24096,26440,9211,5908,998
"2019-07-01",24142,26718,9285,6039,1035
"2019-10-09",24205,26825,9344,6151,1060
"2020-01-01",24313,27052,9360,6202,1069
"2020-04-01",24409,27373,9428,6263,1083
"2020-07-01",25408,29369,9591,6301,1093
"2020-10-01",25425,29422,9642,6439,1121
"2021-01-01",25519,29545,9673,6520,1143
