"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7495,12572,1653,122,0
"2008-04-01",7534,13452,1885,126,0
"2008-06-27",5217,10254,1260,103,0
"2008-10-10",541,329,229,88,0
"2008-12-17",535,335,228,79,0
"2009-04-06",437,297,228,79,0
"2009-06-17",447,296,171,67,0
"2009-09-25",1780,1401,58,0,0
"2009-12-16",9449,6178,279,0,0
"2010-04-01",13376,9080,412,0,0
"2010-07-26",15157,14940,778,7,0
"2010-11-17",15159,14942,778,7,0
"2011-02-21",15243,15031,780,7,0
"2011-06-10",15284,15069,780,7,0
"2011-09-05",15283,15069,780,7,0
"2012-01-18",15102,20775,7582,223,0
"2012-03-26",15168,20863,7722,237,0
"2012-07-13",15245,20978,7877,242,0
"2012-10-31",15240,21094,7983,247,0
"2012-12-11",15371,21383,7545,219,0
"2013-02-20",15304,21408,8379,259,0
"2013-05-21",15305,21425,8445,260,0
"2013-07-09",17138,22527,8705,278,0
"2013-09-10",17186,22553,8760,278,0
"2013-12-20",17093,22463,8743,278,0
"2014-03-28",17158,22571,8911,288,0
"2014-09-08",17252,22796,9086,300,0
"2015-01-19",18262,24032,9434,327,0
"2015-04-09",18421,24248,9523,333,0
"2015-07-03",17176,21608,9248,327,0
"2015-10-01",20332,24608,9587,353,0
"2016-01-04",20495,24719,9631,354,0
"2016-04-05",22334,26343,9882,362,0
"2016-07-04",23080,27216,9895,366,0
"2016-10-07",23164,27241,9895,366,0
"2016-12-27",23241,27452,9904,368,0
"2017-04-12",23437,27575,10467,410,0
"2017-07-24",23497,27878,9642,401,0
"2017-10-12",23600,28178,9866,414,0
"2017-12-22",25240,28493,9928,419,0
"2018-04-09",25383,28719,10104,445,0
"2018-07-11",25605,28888,10165,448,0
"2018-09-28",26084,29199,10307,463,0
"2019-01-01",26143,29263,10331,467,0
"2019-04-06",26322,29466,10393,472,0
"2019-07-01",26410,29721,10609,479,0
"2019-10-09",26542,29779,10776,488,0
"2020-01-01",26676,29984,10846,490,0
"2020-04-01",26792,30334,10935,495,0
"2020-07-01",27947,32257,11055,503,0
"2020-10-01",27957,32346,11228,518,0
"2021-01-01",28040,32483,11351,526,0
