"snapshot","national","international"
"2007-12-19",12709008,570512
"2008-04-01",13210898,568303
"2008-06-27",13286753,566923
"2008-10-10",15303682,567500
"2008-12-17",16129609,567803
"2009-04-06",17090947,653341
"2009-06-17",17768502,687769
"2009-09-25",21505224,841399
"2009-12-16",21505224,841600
"2010-04-01",21563316,871302
"2010-07-26",21584088,872425
"2010-11-17",21586461,872427
"2011-02-21",21714333,964425
"2011-06-10",21870566,1082788
"2011-09-05",21870566,1082788
"2012-01-18",33381789,1113264
"2012-03-26",35094535,1113264
"2012-07-13",36546577,1113492
"2012-10-31",37174269,1119216
"2012-12-11",29799355,1136270
"2013-02-20",39589203,1143330
"2013-05-21",39938953,1143444
"2013-07-09",41353986,1236042
"2013-09-10",41809725,1236587
"2013-12-20",42707353,1246955
"2014-03-28",43991691,1241980
"2014-09-08",46440762,1217268
"2015-01-19",48096502,1452157
"2015-04-09",48966246,1428711
"2015-07-03",49147514,1359578
"2015-10-01",50634358,1604502
"2016-01-04",50881333,1632641
"2016-04-05",50886171,2045771
"2016-07-04",50804270,2211662
"2016-10-07",50805777,2214238
"2016-12-27",50820477,2224130
"2017-04-12",58971254,2244920
"2017-07-24",62812746,2220910
"2017-10-12",64684681,2218050
"2017-12-22",70361024,2253485
"2018-04-09",76282603,2274014
"2018-07-11",77552792,2286637
"2018-09-28",78777537,2299799
"2019-01-01",79035414,2304219
"2019-04-06",79993455,2316499
"2019-07-01",84349546,2319540
"2019-10-09",86056013,2327623
"2020-01-01",86915207,2335098
"2020-04-01",89037701,2342256
"2020-07-01",92346025,2595667
"2020-10-01",95242311,2597371
"2021-01-01",97450606,2607583
