"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2008-06-27",39,9,0,0,0
"2008-10-10",40,9,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",97,14,0,0,0
"2009-06-17",97,14,0,0,0
"2009-09-25",97,14,0,0,0
"2009-12-16",99,14,0,0,0
"2010-04-01",124,14,0,0,0
"2010-07-26",136,15,0,0,0
"2010-11-17",154,18,0,0,0
"2011-02-21",85,11,0,0,0
"2011-06-10",176,38,0,0,0
"2011-09-05",176,38,0,0,0
"2012-01-18",331,65,0,0,0
"2012-03-26",331,65,0,0,0
"2012-07-13",355,69,0,0,0
"2012-10-31",355,70,0,0,0
"2012-12-11",367,70,0,0,0
"2013-02-20",380,71,0,0,0
"2013-05-21",387,75,0,0,0
"2013-07-09",387,75,0,0,0
"2013-09-10",387,84,0,0,0
"2013-12-20",471,143,0,0,0
"2014-03-28",509,187,0,0,0
"2014-09-08",546,238,0,0,0
"2015-01-19",651,269,0,0,0
"2015-04-09",681,274,0,0,0
"2015-07-03",703,336,0,0,0
"2015-10-01",726,339,0,0,0
"2016-01-04",675,409,0,0,0
"2016-04-05",762,453,0,0,0
"2016-07-04",757,451,0,0,0
"2016-10-07",756,507,0,0,0
"2016-12-27",756,510,0,0,0
"2017-04-12",761,512,0,0,0
"2017-07-24",794,565,0,0,0
"2017-10-12",787,571,0,0,0
"2017-12-22",789,588,0,0,0
"2018-04-09",786,596,0,0,0
"2018-07-11",776,566,0,0,0
"2018-09-28",770,581,0,0,0
"2019-01-01",783,583,0,0,0
"2019-04-06",1090,1017,0,0,0
"2019-07-01",1131,1040,0,0,0
"2019-10-09",1144,1058,0,0,0
"2020-01-01",1129,1063,0,0,0
"2020-04-01",1030,970,0,0,0
"2020-07-01",1101,1024,2,0,0
"2020-10-01",1119,1055,3,0,0
"2021-01-01",1138,1084,3,0,0
"2021-04-01",1108,1109,5,0,0
"2021-07-01",1228,1179,9,0,0
"2021-10-01",1254,1213,11,0,0
"2022-01-01",1356,1254,14,0,0
