"snapshot","occurrenceCount"
"2007-12-19",8444
"2008-04-01",9233
"2008-06-27",9559
"2008-10-10",10433
"2008-12-17",10790
"2009-04-06",11599
"2009-06-17",11995
"2009-09-25",11946
"2009-12-16",12104
"2010-04-01",12377
"2010-07-26",12511
"2010-11-17",13259
"2011-02-21",13095
"2011-06-10",19392
"2011-09-05",18607
"2012-01-18",48266
"2012-03-26",48238
"2012-07-13",48634
"2012-10-31",48588
"2012-12-11",48545
"2013-02-20",48868
"2013-05-21",52151
"2013-07-09",52162
"2013-09-10",52134
"2013-12-20",52127
"2014-03-28",54298
"2014-09-08",55310
"2015-01-19",53953
"2015-04-09",55684
"2015-07-03",56625
"2015-10-01",56264
"2016-01-04",56606
"2016-04-05",57019
"2016-07-04",56940
"2016-10-07",58777
"2016-12-27",58463
"2017-04-12",58852
"2017-07-24",59840
"2017-10-12",59788
"2017-12-22",60199
"2018-04-09",56442
"2018-07-11",59279
"2018-09-28",59426
"2019-01-01",57895
"2019-04-06",91213
"2019-07-01",92549
"2019-10-09",92790
"2020-01-01",93601
"2020-04-01",86988
"2020-07-01",88686
"2020-10-01",89763
"2021-01-01",84239
"2021-04-01",77665
"2021-07-01",79642
"2021-10-01",81093
"2022-01-01",82703
