"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",2395
"2015-10-01",4,"FOSSIL_SPECIMEN",65
"2012-12-11",4,"FOSSIL_SPECIMEN",53
"2013-05-21",6,"LIVING_SPECIMEN",1581
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",376
"2008-06-27",0,"FOSSIL_SPECIMEN",196
"2013-05-21",6,"OBSERVATION",224231
"2018-07-11",5,"OBSERVATION",167
"2012-01-18",1,"PRESERVED_SPECIMEN",17952
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",93
"2015-10-01",5,"UNKNOWN",362
"2012-12-11",5,"UNKNOWN",395
"2016-01-04",1,"UNKNOWN",6535
"2008-06-27",1,"UNKNOWN",4902
"2016-04-05",6,"UNKNOWN",3709
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2020-04-01",0,"UNKNOWN",36
"2016-10-07",1,"HUMAN_OBSERVATION",165879
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2408
"2016-12-27",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",3144
"2017-12-22",1,"HUMAN_OBSERVATION",255405
"2018-04-09",5,"UNKNOWN",356
"2008-10-10",7,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",652
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",123
"2019-01-01",1,"HUMAN_OBSERVATION",259645
"2020-01-01",0,"LIVING_SPECIMEN",9
"2019-07-01",6,"FOSSIL_SPECIMEN",1828
"2019-10-09",3,"UNKNOWN",12386
"2011-09-05",6,"PRESERVED_SPECIMEN",11323
"2014-03-28",1,"PRESERVED_SPECIMEN",21267
"2019-07-01",7,"MATERIAL_SAMPLE",794
"2020-07-01",1,"MACHINE_OBSERVATION",21002
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",562
"2018-09-28",0,"OBSERVATION",6129
"2019-07-01",0,"PRESERVED_SPECIMEN",818
"2010-11-17",1,"OBSERVATION",170370
"2013-12-20",4,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"FOSSIL_SPECIMEN",704
"2017-07-24",3,"UNKNOWN",13340
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",359
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",123
"2018-07-11",6,"LIVING_SPECIMEN",2394
"2008-06-27",1,"FOSSIL_SPECIMEN",433
"2018-07-11",6,"OBSERVATION",224231
"2012-10-31",3,"LIVING_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",278
"2015-10-01",6,"UNKNOWN",3709
"2012-12-11",6,"UNKNOWN",4073
"2016-01-04",2,"UNKNOWN",166
"2016-04-05",7,"UNKNOWN",10
"2020-04-01",1,"UNKNOWN",458
"2014-09-08",5,"LIVING_SPECIMEN",351
"2015-01-19",0,"UNKNOWN",316
"2018-09-28",4,"HUMAN_OBSERVATION",3642
"2017-04-12",4,"FOSSIL_SPECIMEN",71
"2020-07-01",0,"FOSSIL_SPECIMEN",130
"2016-12-27",8,"LIVING_SPECIMEN",4
"2020-07-01",1,"MATERIAL_SAMPLE",6982
"2010-07-26",0,"OBSERVATION",5754
"2018-04-09",6,"UNKNOWN",67999
"2008-10-10",8,"UNKNOWN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",53
"2009-06-17",3,"LIVING_SPECIMEN",18
"2017-10-12",5,"UNKNOWN",357
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",150
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",492097
"2018-09-28",1,"OBSERVATION",172846
"2019-07-01",1,"PRESERVED_SPECIMEN",45524
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",136
"2012-07-13",2,"LIVING_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",97
"2014-09-08",0,"HUMAN_OBSERVATION",137
"2019-01-01",8,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",77
"2015-10-01",6,"FOSSIL_SPECIMEN",1284
"2010-07-26",4,"HUMAN_OBSERVATION",2408
"2012-12-11",6,"FOSSIL_SPECIMEN",1268
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",3658
"2015-04-09",5,"PRESERVED_SPECIMEN",377
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",11329
"2015-10-01",0,"PRESERVED_SPECIMEN",817
"2015-10-01",7,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",266
"2016-01-04",3,"UNKNOWN",13340
"2008-06-27",3,"UNKNOWN",19
"2009-09-25",0,"UNKNOWN",133
"2007-12-19",0,"UNKNOWN",472
"2020-04-01",2,"UNKNOWN",166
"2014-09-08",6,"LIVING_SPECIMEN",1260
"2013-05-21",0,"UNKNOWN",136
"2015-01-19",1,"UNKNOWN",8375
"2018-09-28",5,"HUMAN_OBSERVATION",66
"2020-07-01",1,"FOSSIL_SPECIMEN",890
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2020-07-01",2,"MATERIAL_SAMPLE",98
"2010-07-26",1,"OBSERVATION",169720
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2018-04-09",7,"UNKNOWN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",7
"2017-10-12",6,"UNKNOWN",71094
"2016-10-07",0,"LIVING_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",6129
"2019-10-09",5,"UNKNOWN",512
"2013-09-10",0,"FOSSIL_SPECIMEN",199
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",8120
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",71
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",6382
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",74
"2013-12-20",6,"FOSSIL_SPECIMEN",1259
"2017-12-22",0,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",362
"2017-12-22",0,"OBSERVATION",6129
"2014-09-08",1,"HUMAN_OBSERVATION",40875
"2009-09-25",0,"OBSERVATION",5754
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",275
"2015-04-09",6,"PRESERVED_SPECIMEN",15934
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",93
"2012-10-31",5,"LIVING_SPECIMEN",352
"2019-01-01",0,"OBSERVATION",6129
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",40498
"2012-12-11",1,"PRESERVED_SPECIMEN",17715
"2016-01-04",4,"UNKNOWN",97
"2008-06-27",4,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",6808
"2007-12-19",1,"UNKNOWN",3603
"2020-04-01",3,"UNKNOWN",12386
"2016-10-07",4,"HUMAN_OBSERVATION",3207
"2013-05-21",1,"UNKNOWN",6418
"2015-01-19",2,"UNKNOWN",166
"2018-07-11",0,"UNKNOWN",47
"2018-09-28",6,"HUMAN_OBSERVATION",195154
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1284
"2010-07-26",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",1646
"2008-10-10",0,"FOSSIL_SPECIMEN",199
"2016-04-05",1,"MACHINE_OBSERVATION",7681
"2017-12-22",4,"HUMAN_OBSERVATION",3207
"2009-09-25",4,"HUMAN_OBSERVATION",2408
"2017-04-12",0,"PRESERVED_SPECIMEN",604
"2011-02-21",4,"FOSSIL_SPECIMEN",53
"2008-12-17",6,"FOSSIL_SPECIMEN",1193
"2009-06-17",5,"LIVING_SPECIMEN",348
"2008-04-01",0,"OBSERVATION",5754
"2017-10-12",7,"UNKNOWN",10
"2019-01-01",4,"HUMAN_OBSERVATION",2895
"2020-01-01",3,"LIVING_SPECIMEN",208
"2016-10-07",1,"OBSERVATION",172844
"2019-10-09",6,"UNKNOWN",68068
"2008-12-17",0,"PRESERVED_SPECIMEN",252
"2013-09-10",1,"FOSSIL_SPECIMEN",787
"2014-03-28",4,"PRESERVED_SPECIMEN",69
"2012-10-31",0,"HUMAN_OBSERVATION",137
"2016-12-27",2,"UNKNOWN",166
"2018-09-28",3,"LIVING_SPECIMEN",206
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",55
"2010-11-17",4,"LIVING_SPECIMEN",7
"2013-09-10",2,"UNKNOWN",332
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",53
"2017-07-24",6,"UNKNOWN",68032
"2017-12-22",1,"OBSERVATION",172844
"2009-09-25",1,"OBSERVATION",169345
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-12-20",1,"PRESERVED_SPECIMEN",19356
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",278
"2012-10-31",6,"LIVING_SPECIMEN",1282
"2019-01-01",1,"OBSERVATION",172846
"2016-01-04",5,"UNKNOWN",362
"2016-04-05",0,"FOSSIL_SPECIMEN",267
"2008-06-27",5,"UNKNOWN",348
"2016-04-05",1,"MATERIAL_SAMPLE",1106
"2019-04-06",0,"LIVING_SPECIMEN",9
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2019-04-06",0,"OBSERVATION",6129
"2009-06-17",0,"HUMAN_OBSERVATION",127
"2014-09-08",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-05-21",2,"UNKNOWN",332
"2015-01-19",3,"UNKNOWN",13376
"2018-07-11",1,"UNKNOWN",2141
"2010-07-26",3,"LIVING_SPECIMEN",18
"2020-07-01",4,"MATERIAL_SAMPLE",8132
"2008-10-10",1,"FOSSIL_SPECIMEN",637
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",1198
"2017-04-12",1,"PRESERVED_SPECIMEN",41391
"2009-06-17",6,"LIVING_SPECIMEN",1077
"2008-04-01",1,"OBSERVATION",169330
"2009-04-06",0,"PRESERVED_SPECIMEN",253
"2015-04-09",0,"HUMAN_OBSERVATION",137
"2019-01-01",5,"HUMAN_OBSERVATION",93
"2013-02-20",0,"HUMAN_OBSERVATION",137
"2016-10-07",2,"LIVING_SPECIMEN",7
"2020-01-01",4,"LIVING_SPECIMEN",11
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",6787
"2014-03-28",5,"PRESERVED_SPECIMEN",355
"2012-10-31",1,"HUMAN_OBSERVATION",319
"2016-12-27",3,"UNKNOWN",13340
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1284
"2018-09-28",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"HUMAN_OBSERVATION",2879
"2019-07-01",4,"PRESERVED_SPECIMEN",262
"2010-11-17",5,"LIVING_SPECIMEN",348
"2013-09-10",3,"UNKNOWN",24212
"2010-11-17",5,"OBSERVATION",167
"2012-07-13",5,"LIVING_SPECIMEN",352
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",605
"2017-07-24",7,"UNKNOWN",10
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",1581
"2020-01-01",1,"LITERATURE",19
"2012-01-18",6,"PRESERVED_SPECIMEN",10382
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2018-09-28",1,"LITERATURE",19
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"UNKNOWN",3709
"2016-04-05",1,"FOSSIL_SPECIMEN",1216
"2008-06-27",6,"UNKNOWN",4906
"2009-09-25",3,"UNKNOWN",19
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",354
"2016-10-07",6,"HUMAN_OBSERVATION",190906
"2019-04-06",1,"OBSERVATION",172846
"2016-07-04",0,"HUMAN_OBSERVATION",666
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",24757
"2015-01-19",4,"UNKNOWN",145
"2018-07-11",2,"UNKNOWN",166
"2014-09-08",0,"OBSERVATION",6129
"2020-07-01",4,"FOSSIL_SPECIMEN",3096
"2010-07-26",4,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",362
"2020-07-01",5,"MATERIAL_SAMPLE",1571
"2017-12-22",6,"HUMAN_OBSERVATION",193252
"2018-04-09",1,"MATERIAL_SAMPLE",1148
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",1268
"2012-07-13",0,"HUMAN_OBSERVATION",137
"2009-04-06",1,"PRESERVED_SPECIMEN",8502
"2015-04-09",1,"HUMAN_OBSERVATION",41012
"2019-01-01",6,"HUMAN_OBSERVATION",195778
"2013-02-20",1,"HUMAN_OBSERVATION",406
"2016-10-07",3,"LIVING_SPECIMEN",129
"2020-01-01",5,"LIVING_SPECIMEN",376
"2011-02-21",0,"PRESERVED_SPECIMEN",266
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",16229
"2016-12-27",4,"UNKNOWN",97
"2015-07-03",3,"LIVING_SPECIMEN",115
"2018-09-28",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"HUMAN_OBSERVATION",155
"2018-09-28",5,"OBSERVATION",167
"2019-07-01",5,"PRESERVED_SPECIMEN",761
"2010-11-17",6,"LIVING_SPECIMEN",1093
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",224231
"2012-07-13",6,"LIVING_SPECIMEN",1282
"2017-12-22",3,"LIVING_SPECIMEN",197
"2012-03-26",6,"FOSSIL_SPECIMEN",1268
"2017-07-24",1,"PRESERVED_SPECIMEN",42083
"2017-10-12",1,"MACHINE_OBSERVATION",7717
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",3207
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"FOSSIL_SPECIMEN",1192
"2012-03-26",0,"PRESERVED_SPECIMEN",327
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-10-31",8,"LIVING_SPECIMEN",4
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",198
"2012-12-11",4,"PRESERVED_SPECIMEN",58
"2016-01-04",7,"UNKNOWN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",119
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",7
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",6
"2020-04-01",6,"UNKNOWN",67965
"2016-07-04",1,"HUMAN_OBSERVATION",165083
"2010-04-01",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",369
"2018-07-11",3,"UNKNOWN",13336
"2020-01-01",0,"HUMAN_OBSERVATION",566
"2012-10-31",0,"UNKNOWN",137
"2014-09-08",1,"OBSERVATION",168495
"2010-07-26",5,"LIVING_SPECIMEN",347
"2018-04-09",1,"FOSSIL_SPECIMEN",1303
"2020-07-01",6,"MATERIAL_SAMPLE",1113
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",167
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",302
"2008-04-01",3,"LIVING_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",259
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",1129
"2016-10-07",4,"LIVING_SPECIMEN",11
"2020-01-01",6,"LIVING_SPECIMEN",2395
"2011-02-21",1,"PRESERVED_SPECIMEN",15374
"2012-01-18",0,"HUMAN_OBSERVATION",137
"2019-10-09",0,"MATERIAL_SAMPLE",3081
"2008-12-17",3,"PRESERVED_SPECIMEN",66
"2013-09-10",4,"FOSSIL_SPECIMEN",53
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",362
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",2394
"2019-04-06",6,"HUMAN_OBSERVATION",197216
"2018-09-28",6,"OBSERVATION",224231
"2019-07-01",6,"PRESERVED_SPECIMEN",48869
"2013-09-10",5,"UNKNOWN",395
"2017-12-22",4,"LIVING_SPECIMEN",11
"2009-12-16",3,"LIVING_SPECIMEN",18
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",19
"2019-10-09",1,"MACHINE_OBSERVATION",21002
"2013-12-20",4,"PRESERVED_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",16851
"2013-07-09",3,"LIVING_SPECIMEN",79
"2015-10-01",5,"PRESERVED_SPECIMEN",378
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",302
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4855
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",359
"2007-12-19",5,"UNKNOWN",347
"2012-10-31",0,"OBSERVATION",5762
"2017-07-24",1,"MACHINE_OBSERVATION",7717
"2017-12-22",1,"LITERATURE",19
"2019-04-06",3,"LIVING_SPECIMEN",208
"2020-04-01",7,"UNKNOWN",2
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",395
"2014-03-28",0,"HUMAN_OBSERVATION",137
"2015-01-19",6,"UNKNOWN",3948
"2018-07-11",4,"UNKNOWN",96
"2020-01-01",1,"HUMAN_OBSERVATION",494536
"2012-10-31",1,"UNKNOWN",6820
"2020-07-01",6,"FOSSIL_SPECIMEN",630
"2010-07-26",6,"LIVING_SPECIMEN",1015
"2020-07-01",7,"MATERIAL_SAMPLE",794
"2008-10-10",4,"FOSSIL_SPECIMEN",53
"2010-07-26",6,"OBSERVATION",224231
"2017-04-12",4,"PRESERVED_SPECIMEN",183
"2020-07-01",0,"PRESERVED_SPECIMEN",742
"2008-04-01",4,"LIVING_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",1203
"2009-04-06",3,"PRESERVED_SPECIMEN",66
"2016-10-07",5,"LIVING_SPECIMEN",375
"2019-10-09",0,"FOSSIL_SPECIMEN",166
"2020-01-01",7,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2016-10-07",5,"OBSERVATION",167
"2019-10-09",1,"MATERIAL_SAMPLE",6850
"2008-12-17",4,"PRESERVED_SPECIMEN",56
"2009-06-17",0,"OBSERVATION",5754
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",3155
"2016-12-27",6,"UNKNOWN",68170
"2015-07-03",5,"LIVING_SPECIMEN",351
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",8
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",3658
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",376
"2017-07-24",1,"MATERIAL_SAMPLE",1104
"2017-07-24",3,"PRESERVED_SPECIMEN",45
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2009-09-25",5,"OBSERVATION",167
"2009-12-16",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",6129
"2019-01-01",5,"OBSERVATION",167
"2013-02-20",0,"OBSERVATION",5762
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",41575
"2012-12-11",6,"PRESERVED_SPECIMEN",12718
"2016-04-05",4,"FOSSIL_SPECIMEN",76
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",4299
"2010-11-17",0,"UNKNOWN",151
"2007-12-19",6,"UNKNOWN",15690
"2012-07-13",0,"UNKNOWN",137
"2012-10-31",1,"OBSERVATION",175518
"2019-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",2408
"2010-04-01",5,"LIVING_SPECIMEN",348
"2013-05-21",6,"UNKNOWN",3658
"2014-03-28",1,"HUMAN_OBSERVATION",14560
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",356
"2012-10-31",2,"UNKNOWN",332
"2014-09-08",3,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",563
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2015-07-03",0,"HUMAN_OBSERVATION",666
"2017-04-12",5,"PRESERVED_SPECIMEN",503
"2019-04-06",1,"LITERATURE",19
"2020-07-01",1,"PRESERVED_SPECIMEN",46285
"2008-04-01",5,"LIVING_SPECIMEN",323
"2008-04-01",5,"OBSERVATION",167
"2009-04-06",4,"PRESERVED_SPECIMEN",56
"2015-04-09",4,"HUMAN_OBSERVATION",3207
"2013-02-20",4,"HUMAN_OBSERVATION",3155
"2016-10-07",6,"LIVING_SPECIMEN",713
"2019-10-09",1,"FOSSIL_SPECIMEN",702
"2020-01-01",8,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2016-10-07",6,"OBSERVATION",224231
"2019-10-09",2,"MATERIAL_SAMPLE",27
"2008-12-17",5,"PRESERVED_SPECIMEN",239
"2009-06-17",1,"OBSERVATION",169345
"2013-09-10",6,"FOSSIL_SPECIMEN",1259
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",66
"2016-07-04",0,"OBSERVATION",6129
"2016-12-27",7,"UNKNOWN",10
"2015-07-03",6,"LIVING_SPECIMEN",680
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",275
"2017-12-22",6,"LIVING_SPECIMEN",2452
"2017-07-24",4,"PRESERVED_SPECIMEN",212
"2017-12-22",6,"OBSERVATION",224231
"2009-09-25",6,"OBSERVATION",224231
"2009-12-16",5,"LIVING_SPECIMEN",348
"2010-04-01",0,"HUMAN_OBSERVATION",127
"2012-07-13",0,"OBSERVATION",5762
"2013-12-20",6,"PRESERVED_SPECIMEN",13059
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"OBSERVATION",168495
"2019-01-01",6,"OBSERVATION",224231
"2013-02-20",1,"OBSERVATION",175505
"2013-07-09",5,"LIVING_SPECIMEN",352
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",261
"2018-09-28",0,"UNKNOWN",46
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"MATERIAL_SAMPLE",1465
"2008-06-27",3,"PRESERVED_SPECIMEN",66
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",6838
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",6820
"2019-04-06",5,"LIVING_SPECIMEN",376
"2020-04-01",0,"MATERIAL_SAMPLE",3144
"2019-04-06",5,"OBSERVATION",167
"2016-07-04",4,"HUMAN_OBSERVATION",3207
"2010-04-01",6,"LIVING_SPECIMEN",1119
"2018-07-11",6,"UNKNOWN",68000
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",24757
"2018-04-09",4,"FOSSIL_SPECIMEN",128
"2019-07-01",1,"HUMAN_OBSERVATION",493183
"2008-10-10",6,"FOSSIL_SPECIMEN",1192
"2015-07-03",1,"HUMAN_OBSERVATION",134531
"2017-04-12",6,"PRESERVED_SPECIMEN",40569
"2012-07-13",4,"HUMAN_OBSERVATION",3155
"2008-04-01",6,"LIVING_SPECIMEN",979
"2008-10-10",0,"PRESERVED_SPECIMEN",249
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",224231
"2009-04-06",5,"PRESERVED_SPECIMEN",239
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",127
"2011-02-21",4,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"MATERIAL_SAMPLE",308
"2008-12-17",6,"PRESERVED_SPECIMEN",9262
"2010-07-26",0,"UNKNOWN",133
"2011-09-05",4,"LIVING_SPECIMEN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",172846
"2013-07-09",0,"HUMAN_OBSERVATION",137
"2020-01-01",0,"OBSERVATION",6129
"2013-09-10",1,"PRESERVED_SPECIMEN",20007
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",503
"2009-12-16",6,"LIVING_SPECIMEN",1119
"2012-07-13",1,"OBSERVATION",176913
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",55
