"snapshot","national","international"
"2009-04-06",1,38
"2009-06-17",1,38
"2009-09-25",1,38
"2009-12-16",1,38
"2010-04-01",1,38
"2010-07-26",1,38
"2010-11-17",1,38
"2011-02-21",1,38
"2011-06-10",1,38
"2012-01-18",2076,129
"2012-03-26",2108,134
"2012-07-13",2109,135
"2012-10-31",2109,135
"2012-12-11",2109,135
"2013-02-20",2109,135
"2013-05-21",2109,135
"2013-07-09",2109,135
"2013-09-10",2109,135
"2013-12-20",2109,135
"2014-03-28",2125,1376
"2014-09-08",2125,1439
"2015-01-19",2124,1451
"2015-04-09",2124,1467
"2015-07-03",2124,1467
"2015-10-01",2124,1467
"2016-01-04",2124,1467
"2016-04-05",2125,1468
"2016-07-04",2125,1468
"2016-10-07",2125,1468
"2016-12-27",2125,1468
"2017-04-12",2125,1468
"2017-07-24",2125,1468
"2017-10-12",2125,1468
"2017-12-22",2359,1468
"2018-04-09",2360,1988
"2018-07-11",2360,1988
"2018-09-28",2360,1988
"2019-01-01",2360,1988
"2019-04-06",2398,1988
"2019-07-01",2398,1988
"2019-10-09",2398,1988
"2020-01-01",2387,1976
"2020-04-01",2387,1976
"2020-07-01",2482,1976
"2020-10-01",2482,1976
"2021-01-01",2482,1976
