"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1381,1271,0,0,0
"2013-07-09",1283,1309,0,0,0
"2015-01-19",1381,1271,0,0,0
"2018-07-11",1429,1765,95,0,0
"2013-12-20",1362,1320,0,0,0
"2017-12-22",1429,1765,95,0,0
"2014-03-28",1381,1271,0,0,0
"2015-04-09",1381,1271,0,0,0
"2020-07-01",1665,2638,255,0,0
"2020-04-01",1670,2718,172,0,0
"2020-01-01",1643,2969,180,0,0
"2013-09-10",1361,1322,0,0,0
"2012-07-13",1283,1308,0,0,0
"2014-09-08",1381,1271,0,0,0
"2016-10-07",1381,1271,0,0,0
"2016-07-04",1381,1271,0,0,0
"2018-04-09",1429,1765,95,0,0
"2016-01-04",1381,1271,0,0,0
"2016-04-05",1381,1271,0,0,0
"2017-10-12",1381,1271,0,0,0
"2017-07-24",1381,1271,0,0,0
"2019-07-01",1644,2970,176,0,0
"2019-01-01",1030,2797,109,0,0
"2017-04-12",1381,1271,0,0,0
"2019-10-09",1643,2969,180,0,0
"2019-04-06",1733,2859,165,0,0
"2018-09-28",888,2705,103,0,0
"2012-12-11",1290,1313,0,0,0
"2015-10-01",1381,1271,0,0,0
"2016-12-27",1381,1271,0,0,0
"2013-02-20",1286,1306,0,0,0
"2012-10-31",1284,1316,0,0,0
"2013-05-21",1282,1316,0,0,0
