"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1412,1240,0,0,0
"2013-07-09",1314,1278,0,0,0
"2015-01-19",1412,1240,0,0,0
"2018-07-11",1464,1813,12,0,0
"2013-12-20",1395,1287,0,0,0
"2017-12-22",1464,1813,12,0,0
"2014-03-28",1412,1240,0,0,0
"2015-04-09",1412,1240,0,0,0
"2020-07-01",1855,2650,53,0,0
"2020-04-01",1860,2672,28,0,0
"2020-01-01",2000,2764,28,0,0
"2013-09-10",1394,1289,0,0,0
"2012-07-13",1314,1277,0,0,0
"2014-09-08",1412,1240,0,0,0
"2016-10-07",1412,1240,0,0,0
"2016-07-04",1412,1240,0,0,0
"2018-04-09",1464,1813,12,0,0
"2016-01-04",1412,1240,0,0,0
"2016-04-05",1412,1240,0,0,0
"2017-10-12",1412,1240,0,0,0
"2017-07-24",1412,1240,0,0,0
"2019-07-01",2001,2764,25,0,0
"2019-01-01",1579,2345,12,0,0
"2017-04-12",1412,1240,0,0,0
"2019-10-09",2000,2764,28,0,0
"2019-04-06",2284,2449,24,0,0
"2018-09-28",1465,2219,12,0,0
"2012-12-11",1319,1284,0,0,0
"2015-10-01",1412,1240,0,0,0
"2016-12-27",1412,1240,0,0,0
"2013-02-20",1317,1275,0,0,0
"2012-10-31",1316,1284,0,0,0
"2013-05-21",1313,1285,0,0,0
