"snapshot","national","international"
"2007-12-19",1,1116
"2008-04-01",1,1558
"2008-06-27",1,1924
"2008-10-10",1,2090
"2008-12-17",1,2233
"2009-04-06",1,2242
"2009-06-17",1,2270
"2009-09-25",1,2264
"2009-12-16",1,2311
"2010-04-01",1,2312
"2010-07-26",1,2359
"2010-11-17",1,2366
"2011-02-21",1,2393
"2011-06-10",1,2450
"2011-09-05",1,2450
"2012-01-18",1,2442
"2012-03-26",1,2411
"2012-07-13",1,2441
"2012-10-31",1,2508
"2012-12-11",1,1950
"2013-02-20",1,2018
"2013-05-21",1,2070
"2013-07-09",1,2569
"2013-09-10",1,2583
"2013-12-20",1,2660
"2014-03-28",1,2760
"2014-09-08",1,2805
"2015-01-19",1,2874
"2015-04-09",1,2937
"2015-07-03",1,3141
"2015-10-01",1,3222
"2016-01-04",1,3229
"2016-04-05",1,3282
"2016-07-04",1,3295
"2016-10-07",1,3349
"2016-12-27",1,3368
"2017-04-12",1,3451
"2017-07-24",1,3486
"2017-10-12",1,3495
"2017-12-22",51,3509
"2018-04-09",51,3518
"2018-07-11",51,3599
"2018-09-28",51,3571
"2019-01-01",51,3559
"2019-04-06",52,4259
"2019-07-01",52,4333
"2019-10-09",52,4330
"2020-01-01",52,4301
"2020-04-01",52,4207
"2020-07-01",55,4238
"2020-10-01",55,4251
"2021-01-01",55,4262
"2021-04-01",55,4307
"2021-07-01",57,4370
"2021-10-01",57,4388
"2022-01-01",57,4400
"2022-04-01",57,4456
