"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98451
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5624
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5624
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98451
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5624
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98451
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98451
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5624
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
