"snapshot","national","international"
"2007-12-19",3148,31
"2008-04-01",3148,31
"2008-06-27",11908,7885
"2008-10-10",11908,7885
"2008-12-17",11908,7885
"2009-04-06",11908,7885
"2009-06-17",11908,7885
"2009-09-25",52654,14836
"2009-12-16",88404,18867
"2010-04-01",156156,19029
"2010-07-26",160820,19522
"2010-11-17",160277,19540
"2011-02-21",166855,17848
"2011-06-10",169280,15925
"2011-09-05",233493,38625
"2012-01-18",448584,102445
"2012-03-26",453038,103144
"2012-07-13",465647,107860
"2012-10-31",616844,135965
"2012-12-11",543709,117264
"2013-02-20",563420,124025
"2013-05-21",566490,124199
"2013-07-09",566575,125172
"2013-09-10",594850,133327
"2013-12-20",596389,134742
"2014-03-28",626029,142260
"2014-09-08",655040,148662
"2015-01-19",697772,151119
"2015-04-09",707696,151119
"2015-07-03",704068,150021
"2015-10-01",704947,150227
"2016-01-04",762327,163858
"2016-04-05",763736,163982
"2016-07-04",760649,163729
"2016-10-07",929458,208206
"2016-12-27",912768,195614
"2017-04-12",1092288,198342
"2017-07-24",1089432,201168
"2017-10-12",1039187,187966
"2017-12-22",2439601,188922
"2018-04-09",2443978,189981
"2018-07-11",2444094,189869
"2018-09-28",2450451,191036
"2019-01-01",2452141,191095
"2019-04-06",4006399,191386
"2019-07-01",4108403,200944
"2019-10-09",4100499,213164
"2020-01-01",3996573,192558
"2020-04-01",4002285,195734
"2020-07-01",5346054,201892
"2020-10-01",5348582,202093
"2021-01-01",5353665,202093
