"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",387,360,2,0,0
"2010-04-01",649,413,3,0,0
"2010-07-26",866,681,4,0,0
"2010-11-17",868,692,4,0,0
"2011-02-21",947,722,5,0,0
"2011-06-10",1006,747,6,0,0
"2011-09-05",310,144,1,0,0
"2012-01-18",363,392,8,0,0
"2012-03-26",363,392,8,0,0
"2012-07-13",363,392,8,0,0
"2012-10-31",389,405,11,0,0
"2012-12-11",389,405,11,0,0
"2013-02-20",389,407,11,0,0
"2013-05-21",408,443,13,0,0
"2013-07-09",409,433,12,0,0
"2013-09-10",467,452,12,0,0
"2013-12-20",467,452,12,0,0
"2014-03-28",381,324,11,0,0
"2014-09-08",381,324,11,0,0
"2015-01-19",381,324,11,0,0
"2015-04-09",381,324,11,0,0
"2015-07-03",362,323,11,0,0
"2015-10-01",362,323,11,0,0
"2016-01-04",362,323,11,0,0
"2016-04-05",401,383,11,0,0
"2016-07-04",401,383,11,0,0
"2016-10-07",362,323,11,0,0
"2016-12-27",371,344,23,0,0
"2017-04-12",490,442,76,15,0
"2017-07-24",491,442,76,15,0
"2017-10-12",658,625,83,15,0
"2017-12-22",691,796,411,294,0
"2018-04-09",702,799,411,294,0
"2018-07-11",702,799,411,294,0
"2018-09-28",715,835,411,294,0
"2019-01-01",809,843,411,294,0
"2019-04-06",824,829,399,337,0
"2019-07-01",2604,3710,520,337,0
"2019-10-09",2701,3733,527,337,0
"2020-01-01",2680,3733,526,337,0
"2020-04-01",2842,3807,527,337,0
"2020-07-01",2859,3822,533,364,0
"2020-10-01",2973,3921,540,368,0
"2021-01-01",2986,3934,540,368,0
