"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",21,55,0,0,0
"2019-07-01",101,464,378,96,0
"2019-01-01",121,505,355,52,0
"2017-04-12",21,55,0,0,0
"2019-10-09",101,464,378,96,0
"2019-04-06",101,464,378,96,0
"2018-09-28",121,505,355,52,0
"2015-10-01",63,84,0,0,0
"2016-12-27",21,55,0,0,0
"2015-07-03",63,84,0,0,0
"2015-01-19",38,29,0,0,0
"2018-07-11",121,505,355,52,0
"2017-12-22",116,504,354,52,0
"2015-04-09",38,29,0,0,0
"2014-09-08",29,24,0,0,0
"2016-10-07",21,55,0,0,0
"2016-07-04",21,55,0,0,0
"2018-04-09",121,505,355,52,0
"2016-01-04",62,85,0,0,0
"2016-04-05",21,55,0,0,0
"2017-10-12",21,55,0,0,0
